,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,0.0,0.0,0.0
1,10.0,0.015937072806995925,-0.004220233509212232,0.02403679807237776
2,20.0,0.15301876363182954,0.32834499022060043,0.2182752020245681
3,30.0,0.6714726887293987,1.4981188158608303,0.867197609609556
4,40.0,1.8076594597678028,3.345889151838575,2.1305732921302516
5,50.0,3.482936719166547,5.451914742142316,3.8683103804052705
6,60.0,5.450865535957753,7.527575444227587,5.840249704127757
7,70.0,7.4841462278411,9.435187616577752,7.847188874251859
8,80.0,9.434039715671949,11.129804225147726,9.762880157274168
9,90.0,11.2232682303032,12.612638801483236,11.522243511944469
10,100.0,12.82281624728435,13.903597146870144,13.101000175824982
11,110.0,14.231554322188115,15.027651588455518,14.498648214583017
12,120.0,15.462372209977227,16.0089095011672,15.726926491909808
13,130.0,16.533963672032847,16.868589091094705,16.802812605456868
14,140.0,17.46637040612827,17.62475204338808,17.74459731435941
15,150.0,18.27866463943161,18.292498757532297,18.56988827195455
16,160.0,18.98805249109787,18.884429720635744,19.294679610749235
17,170.0,19.609536424888546,19.411118064465807,19.93305334244453
18,180.0,20.155965261859695,19.881433873533812,20.497173515948436
19,190.0,20.63826728864468,20.302840506261145,20.997434352790147
20,200.0,21.065642001448726,20.681730482610263,21.442679437246714
21,210.0,21.445835771919516,21.02351388519635,21.840365680453097
22,220.0,21.78542761172578,21.332790843540337,22.196832004727085
23,230.0,22.08986712641211,21.613533753898604,22.51746638516553
24,240.0,22.363774537544217,21.86915310976656,22.8067935665485
25,250.0,22.61114479202299,22.10253586891594,23.068705063851013
26,260.0,22.835263134002265,22.31632361065454,23.306493271715286
27,270.0,23.039025354026172,22.51268919570122,23.522951090482206
28,280.0,23.22487651526753,22.693547982107386,23.720538347613864
29,290.0,23.394741043029796,22.86059680835665,23.901324857342214
30,300.0,23.55052537468869,23.01528342312345,24.067146849919723
31,310.0,23.693946362504594,23.158921454778383,24.21952839471836
32,320.0,23.82604295857056,23.29258424080185,24.359810920237145
33,330.0,23.94798902607992,23.417359524562322,24.489234210899497
34,340.0,24.061116054032137,23.534058002968315,24.6087644101774
35,350.0,24.166109033468693,23.643424852239793,24.719406386733166
36,360.0,24.26369566011298,23.74634262545042,24.821933589943484
37,370.0,24.3546475851873,23.843306633041415,24.916983744322835
38,380.0,24.43958481569267,23.93467066703157,25.005246167775624
39,390.0,24.519064272648716,24.02119987885786,25.087369697354795
40,400.0,24.593341945796414,24.103232181996283,25.16375911041728
41,410.0,24.662968001330736,24.181140778573315,25.234807896608945
42,420.0,24.72857932899761,24.255321504945975,25.301045982219797
43,430.0,24.790320816012766,24.32607357368515,25.3627371229571
44,440.0,24.848390556081124,24.393771619163083,25.42022819079207
45,450.0,24.903228847192256,24.45842515255892,25.47391244785696
46,460.0,24.954848401446675,24.52040606099326,25.523955110904883
47,470.0,25.00353755408474,24.580035707238917,25.570693705228212
48,480.0,25.04963648105678,24.637366287133695,25.61419162704134
49,490.0,25.09333508751657,24.692731546664973,25.65481887573566
50,500.0,25.134883180126355,24.746049575162935,25.69259172295742
51,510.0,25.174276359027502,24.79745366978277,25.727885517910874
52,520.0,25.211573310417254,24.847373934525848,25.76079156921835
53,530.0,25.246934503459578,24.8958945883285,25.791315909178575
54,540.0,25.280632064803342,24.942865327969475,25.81996212454458
55,550.0,25.312744370480893,24.98845495961369,25.84626348691924
56,560.0,25.342937084992972,25.032923716877917,25.870678650538387
57,570.0,25.37185558419615,25.076090484939737,25.893661384915024
58,580.0,25.3994716872259,25.118194318366985,25.91468258232723
59,590.0,25.42590706311349,25.15961778839503,25.934070594124744
60,600.0,25.451209172183166,25.199884792239157,25.952412015406097
61,610.0,25.47472066593929,25.239310129103394,25.968939748814215
62,620.0,25.49742481176843,25.278054964264435,25.983790986195785
63,630.0,25.519110643491693,25.3159366987566,25.99778789853651
64,640.0,25.539929233890465,25.35275508150524,26.010965247778064
65,650.0,25.55976179313165,25.389197750851867,26.022335060637293
66,660.0,25.578439787085152,25.425468586028085,26.032307632810575
67,670.0,25.596456909004164,25.46048100292007,26.041779379338905
68,680.0,25.613583661648796,25.49521117555792,26.050907114768087
69,690.0,25.629857369596234,25.529374229842013,26.05835336470505
70,700.0,25.645400200257626,25.563177092366207,26.06491818475023
71,710.0,25.66062990822643,25.596384473772385,26.071434677199132
72,720.0,25.674729258610974,25.628892306148973,26.074976839438516
73,730.0,25.68791708134882,25.661587215544913,26.078958317944508
74,740.0,25.701047702762928,25.693649851028713,26.08441856531976
75,750.0,25.713537433457553,25.72496597148889,26.088731295023667
76,760.0,25.72539112203212,25.756401733817523,26.08636758347942
77,770.0,25.73598257676336,25.787285264938664,26.09103929027982
78,780.0,25.74665268990458,25.817728839146675,26.098415263160632
79,790.0,25.75727530746402,25.8479903170071,26.094124590589576
80,800.0,25.76646474283024,25.878253065440056,26.088742721169435
81,810.0,25.775606752653598,25.90802221332124,26.089754857850608
82,820.0,25.78443846446788,25.936975108782214,26.0702901476812
83,830.0,25.792798835292807,25.9665919756645,26.119213927343058
84,840.0,25.800876372683046,25.995610209690245,26.25516850174477
85,850.0,25.80790865994125,26.023964438927784,26.057084032706705
86,860.0,25.81499310402653,26.053021137464654,25.932926515298483
87,870.0,25.821873501325438,26.080958963052804,26.09929222400072
88,880.0,25.82796410139044,26.108847322454725,26.073427345485005
89,890.0,25.833413984172513,26.1372245661479,26.05374616420906
90,900.0,25.839377061030095,26.16490414559311,26.07697495425936
91,910.0,25.84541923751803,26.192301524406492,26.0709056535073
92,920.0,25.85009221944312,26.219188604590595,26.072255661433747
93,930.0,25.85502736860611,26.246842627810725,26.055925383232076
94,940.0,25.85889982042278,26.273746187725244,26.04549858715964
95,950.0,25.86237546257149,26.30006635596284,26.039312178516326
96,960.0,25.86676388780439,26.327159691542725,26.04077000105739
97,970.0,25.87055241297299,26.35364955979695,26.03946487714384
98,980.0,25.874286747737944,26.37937235028223,26.034703270293974
99,990.0,25.877258534269956,26.405704556528608,26.030280507220183
100,1000.0,,,
