key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13f0a8d3-caea-444f-a958-1c8a9e7a3d74,L1_2--AuCu3,oqmd-345531,box,False,-3.7773428558369995,-3.7773428558369995,3.4885952853718862,3.4885952853718862,3.4885952853718862,90.0,90.0,90.0
ff0d5f4c-4a23-4bd4-84f9-c1a4bfc864b0,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7773428558347497,-3.7773428558347497,3.4885952853839797,3.4885952853839797,3.4885952853839797,90.0,90.0,90.0
351055b2-6546-4217-9459-2c5306bde55b,oqmd-302756,oqmd-302756,box,False,-3.7601553951673745,-3.7601553951673745,3.5844577095909402,3.5844577095909402,7.16779315943068,90.0,90.0,90.0
612496c5-7f56-4b87-a8ef-41dacbaefd85,oqmd-321045,oqmd-321045,box,False,-3.7495648397978742,-3.7495648397978742,5.057880188278121,5.057880188278121,4.1593860757985,90.0,90.0,120.00000000000001
8e8b958f-5596-4fc1-9a77-7dc5305e7019,mp-1225698,mp-1225698,box,False,-3.6382486924482498,-3.6382486924482498,2.86259879017695,4.04936602793763,8.12206522713075,90.0,90.0,90.0
26c3b34d-0085-4454-9add-52c31d108bf5,D0_3--BiF3,D0_3--BiF3,box,False,-3.628433693523937,-3.628433693523937,5.71531000581479,5.71531000581479,5.71531000581479,90.0,90.0,90.0
7fef8bbc-ec67-499d-ac78-ec38d58afca7,D0_3--BiF3,oqmd-313298,box,False,-3.6284336935234367,-3.6284336935234367,5.715310005816644,5.715310005816644,5.715310005816644,90.0,90.0,90.0
46fc9c29-cd4f-4efe-bb02-bede81e89dce,A15--Cr3Si,A15--Cr3Si,box,False,-3.6084231278459997,-3.6084231278459997,4.646854143756657,4.646854143756657,4.646854143756657,90.0,90.0,90.0
c9989bc4-8841-4a2b-a056-1309ea440fcc,A15--Cr3Si,A15--Cr3Si,box,False,-0.21605882486988748,-0.21605882486988748,8.103349346874195,8.103349346874195,8.103349346874195,90.0,90.0,90.0
ecce4c44-a8e4-43f0-91f1-068ab2ed4214,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0030008069686689996,-0.0030008069686689996,7.957469418621984,7.957469418621984,7.957469418621984,90.0,90.0,90.0
bf6a7ab4-9c9b-452b-abfb-f5ec7a7e76dc,D0_3--BiF3,D0_3--BiF3,box,False,-0.002000538302611187,-0.002000538302611187,12.99449232763071,12.99449232763071,12.99449232763071,90.0,90.0,90.0
bccc47b4-b66c-4f5a-b1a0-26e0196e9156,D0_3--BiF3,D0_3--BiF3,box,False,0.5705437590874687,0.5705437590874687,10.937912887736934,10.937912887736934,10.937912887736934,90.0,90.0,90.0
