key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
33f13aa6-9c99-4f49-860f-849b3f1e5e39,L1_0--AuCu,L1_0--AuCu,box,False,-3.9986044677039496,-3.9986044677039496,2.441338692312325,2.441338692312325,3.5402159516446705,90.0,90.0,90.0
5970a4b8-0ffe-4822-a371-f0d994c1c3ca,L1_0--AuCu,L1_0--AuCu,box,False,-3.9986044677039496,-3.9986044677039496,2.44133869231233,2.44133869231233,3.5402159516446603,90.0,90.0,90.0
aae15099-c31d-4bd2-a6a7-0847559c9feb,L1_0--AuCu,oqmd-338617,box,False,-3.9986044677027492,-3.9986044677027492,2.44133869231233,2.44133869231233,3.5402159514375597,90.0,90.0,90.0
de2b9758-be22-45db-9e84-963ffc815a08,mp-1225687,mp-1225687,box,False,-3.9922888693906664,-3.9922888693906664,2.484537594485468,2.4845375944854684,12.217948491231652,90.0,90.0,120.00000000000001
b34ca086-14b2-4cf1-bc0c-9938caedb213,oqmd-328159,oqmd-328159,box,False,-3.9922888693723495,-3.9922888693723495,2.48453759447154,2.48453759447154,12.217948491861545,90.0,90.0,120.00000000000001
ffcb0f42-3658-4708-81c2-bd8431b6e746,mp-1184069,mp-1184069,box,False,-3.9760361875220496,-3.9760361875220496,2.4772485826407378,2.4772485826407378,4.03886928339847,90.0,90.0,120.00000000000001
485746e3-58b0-437e-8c95-474960d65b00,oqmd-1229168,oqmd-1229168,box,False,-3.9760361874129995,-3.9760361874129995,2.4772485950859653,2.4772485950859653,4.03886928402214,90.0,90.0,120.00000000000001
32b383a2-d80e-4dba-95cd-140d03d67d48,oqmd-1220003,oqmd-1220003,box,False,-3.9714818212887493,-3.9714818212887493,4.13095544567977,2.51618337321373,4.3429885134174695,90.0,90.0,90.0
30cef4b3-4299-4492-8897-1ce9c9f1e797,B2--CsCl,B2--CsCl,box,False,-3.8557304940256496,-3.8557304940256496,2.81952723546409,2.81952723546409,2.81952723546409,90.0,90.0,90.0
69a13847-12c8-4efe-b0e4-8f43710f586d,B2--CsCl,oqmd-307075,box,False,-3.8557304940256496,-3.8557304940256496,2.819527235464077,2.819527235464077,2.819527235464077,90.0,90.0,90.0
e0df5314-4115-45f6-96d2-2f304eda93d0,B2--CsCl,B2--CsCl,box,False,-3.8557304940256496,-3.8557304940256496,2.8195272354640863,2.8195272354640863,2.8195272354640863,90.0,90.0,90.0
f7122456-9ae8-44f9-ba63-214409d08384,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4422416839572496,-3.4422416839572496,4.835155077727864,4.835155077727864,4.835155077727864,90.0,90.0,90.0
ba706872-d92c-407c-a926-2aaf24284adc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4422416839569996,-3.4422416839569996,4.83515507772787,4.83515507772787,4.83515507772787,90.0,90.0,90.0
d6348255-86ef-4008-9bcf-037af9083eed,B1--NaCl--rock-salt,oqmd-1106260,box,True,-3.4403217593874498,-3.4403217593874498,3.3043326150381596,3.3043326150381596,8.841717561209581,90.0,90.0,120.00000000000001
71269246-d524-4aaa-8837-fd3b266b3bd4,oqmd-1225682,oqmd-1225682,box,False,-2.8258940471062495,-2.8258940471062495,4.103663194031975,4.103663194031976,4.860423422531511,90.0,90.0,120.00000000000001
db1f609d-3d4b-47c5-93df-a4ab4f136ab6,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.5518061210266496,-2.5518061210266496,5.388003784315657,5.388003784315657,5.388003784315657,90.0,90.0,90.0
514b7931-7e3f-4920-9135-b37d7d43c6ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5518061206621248,-2.5518061206621248,5.388003784034358,5.388003784034358,5.388003784034358,90.0,90.0,90.0
8cf5bc87-cde7-458f-9a91-fb620e6b5c1d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5518061206618747,-2.5518061206618747,5.388003784034353,5.388003784034353,5.388003784034353,90.0,90.0,90.0
696dc24b-e82e-4c92-babd-e2f46ca02e40,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5955598561681749,-0.5955598561681749,7.16192329122168,7.16192329122168,7.16192329122168,90.0,90.0,90.0
b966086e-b154-4e32-b7bf-050389d69d8d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5955598561681749,-0.5955598561681749,7.161923291221684,7.161923291221684,7.161923291221684,90.0,90.0,90.0
233637ca-9267-4ab3-a36f-e3147e6f926d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5773515872077248,-0.5773515872077248,7.62018517716092,7.62018517716092,7.62018517716092,90.0,90.0,90.0
39df7f3f-f6e2-432c-82d3-87a59ce02967,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5773515872077248,-0.5773515872077248,7.6201851771609235,7.6201851771609235,7.6201851771609235,90.0,90.0,90.0
6a7c44ba-79b0-4a27-b413-76e89f984823,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.342695759249325,-0.342695759249325,7.790077933974835,7.790077933974835,7.790077933974835,90.0,90.0,90.0
7efd168c-c3f2-45e8-b089-8129bb320e56,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.342695759249325,-0.342695759249325,7.790077933974838,7.790077933974838,7.790077933974838,90.0,90.0,90.0
716e7d64-e055-49a0-af06-8eeca6dead68,B2--CsCl,B2--CsCl,box,False,-0.15832161530923497,-0.15832161530923497,4.99018871576503,4.99018871576503,4.99018871576503,90.0,90.0,90.0
9ee194fa-71df-463d-b64e-e86a152aaeb0,B2--CsCl,B2--CsCl,box,False,-0.15832161530923497,-0.15832161530923497,4.99018871576504,4.99018871576504,4.99018871576504,90.0,90.0,90.0
31de646a-8682-45b3-bbd5-7470d370ad6a,L1_0--AuCu,L1_0--AuCu,box,False,-0.00016196220955699497,-0.00016196220955699497,5.877269713301626,5.877269713301626,7.6950586503089005,90.0,90.0,90.0
4c33e28a-cd75-4869-ab5a-5eb585ef44cd,L1_0--AuCu,L1_0--AuCu,box,False,-0.00016196220955698497,-0.00016196220955698497,5.877269708014415,5.877269708014415,7.695058658385349,90.0,90.0,90.0
1f6f82f6-2ff8-41ef-b79c-6d3525714c92,B2--CsCl,B2--CsCl,box,False,-0.00016196220955695998,-0.00016196220955695998,6.53958526201468,6.53958526201468,6.53958526201468,90.0,90.0,90.0
2f5526ee-f98b-410d-8097-0c73fda35017,B2--CsCl,B2--CsCl,box,False,-0.00016196220955693998,-0.00016196220955693998,6.5395852620146835,6.5395852620146835,6.5395852620146835,90.0,90.0,90.0
2dcea129-9a3f-47ce-9b72-c09eabd471c8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-8.107094680061498e-05,-8.107094680061498e-05,13.079116503169795,13.079116503169795,13.079116503169795,90.0,90.0,90.0
c7ea886d-c9e8-44d7-b1ed-62c242730468,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-8.107094680059998e-05,-8.107094680059998e-05,13.079116503169793,13.079116503169793,13.079116503169793,90.0,90.0,90.0
