calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a18f5a2-db40-4198-8f91-4f1f0bca47ff,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221490199,10.939145221490199,10.939145221490199,90.0,90.0,90.0,1e-08,negative,179.307,198.081,198.081,0.000,-0.000,-0.000,198.081,179.307,198.081,0.000,-0.000,-0.000,198.081,198.081,179.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.267,0.000,-0.000,0.000,0.000,0.000,0.000,1.267,-0.000,0.000,0.000,0.000,0.000,-0.000,1.267
9bbb3875-232a-44de-8463-26784646ad52,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855449948,13.395198855449948,13.395198855449948,90.0,90.0,90.0,1e-08,negative,0.045,0.045,0.045,0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,0.000,0.000,0.000,0.045,-0.000,0.000,0.000,0.000,0.000,-0.000,0.045,0.000,0.000,0.000,0.000,-0.000,-0.000,0.045
965357e8-67ec-4695-9d62-0506cdfef17d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853588503,5.618634853588503,5.618634853588503,90.0,90.0,90.0,1e-08,negative,189.411,186.380,186.380,0.000,-0.000,0.000,186.380,189.411,186.380,-0.000,0.000,0.000,186.380,186.380,189.411,0.000,-0.000,0.000,0.000,-0.000,-0.000,202.109,-0.000,0.000,0.000,-0.000,0.000,0.000,202.109,0.000,0.000,0.000,0.000,0.000,0.000,202.109
6a18f5a2-db40-4198-8f91-4f1f0bca47ff,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221490199,10.939145221490199,10.939145221490199,90.0,90.0,90.0,1e-08,positive,179.307,198.080,198.080,-0.000,0.000,0.000,198.080,179.307,198.080,-0.000,0.000,0.000,198.080,198.080,179.307,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.267,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.267,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.267
9bbb3875-232a-44de-8463-26784646ad52,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855449948,13.395198855449948,13.395198855449948,90.0,90.0,90.0,1e-08,positive,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.045
965357e8-67ec-4695-9d62-0506cdfef17d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853588503,5.618634853588503,5.618634853588503,90.0,90.0,90.0,1e-08,positive,189.411,186.380,186.380,0.000,0.000,0.000,186.380,189.411,186.380,-0.000,0.000,-0.000,186.380,186.380,189.411,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,202.109,0.000,-0.000,-0.000,0.000,-0.000,-0.000,202.109,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,202.109
a9d4e5a7-6b2c-4418-8e34-eb7da3c590c9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221490199,10.939145221490199,10.939145221490199,90.0,90.0,90.0,1e-07,negative,179.308,198.081,198.081,0.000,0.000,-0.000,198.081,179.308,198.081,0.000,-0.000,-0.000,198.081,198.081,179.308,0.000,-0.000,-0.000,4311593.027,4321128.349,4321128.325,678.002,0.000,0.000,4321128.365,4311593.064,4321128.383,-0.000,678.002,0.000,4321128.372,4321128.366,4311593.058,-0.000,-0.000,678.002
58d5592d-b8e9-4689-8771-f276a7fe1bb6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855449948,13.395198855449948,13.395198855449948,90.0,90.0,90.0,1e-07,negative,0.045,0.045,0.045,-0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,0.000,0.000,0.000,0.045,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.045,-0.000,0.000,0.000,0.000,0.000,-0.000,0.045
967a1e96-8995-43fd-85aa-4612081e6d43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853588503,5.618634853588503,5.618634853588503,90.0,90.0,90.0,1e-07,negative,189.411,186.380,186.380,-0.000,-0.000,0.000,186.380,189.411,186.380,-0.000,-0.000,0.000,186.380,186.380,189.411,-0.000,0.000,-0.000,0.000,0.000,0.000,201.827,0.000,0.000,0.000,0.000,0.000,0.000,201.827,0.000,0.000,0.000,0.000,0.000,-0.000,201.827
a9d4e5a7-6b2c-4418-8e34-eb7da3c590c9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221490199,10.939145221490199,10.939145221490199,90.0,90.0,90.0,1e-07,positive,179.306,198.080,198.080,-0.000,0.000,0.000,198.080,179.306,198.080,-0.000,0.000,0.000,198.080,198.080,179.306,-0.000,-0.000,-0.000,-4311593.016,-4321128.344,-4321128.313,678.002,0.000,-0.000,-4321130.627,-4311595.512,-4321130.655,-0.000,677.750,0.000,-4321130.653,-4321130.605,-4311595.501,-0.000,-0.000,677.750
58d5592d-b8e9-4689-8771-f276a7fe1bb6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855449948,13.395198855449948,13.395198855449948,90.0,90.0,90.0,1e-07,positive,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.045,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.045
967a1e96-8995-43fd-85aa-4612081e6d43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853588503,5.618634853588503,5.618634853588503,90.0,90.0,90.0,1e-07,positive,189.411,186.380,186.380,0.000,0.000,0.000,186.380,189.411,186.380,0.000,0.000,0.000,186.380,186.380,189.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,201.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,201.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,201.827
2fda5299-71c7-4d9f-a76d-dbc8100d06de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221490199,10.939145221490199,10.939145221490199,90.0,90.0,90.0,1e-06,negative,179.321,198.085,198.085,0.000,0.000,-0.000,198.085,179.321,198.085,0.000,0.000,-0.000,198.085,198.085,179.321,0.000,-0.000,-0.000,349577.777,345419.288,345419.290,922.720,-0.000,0.000,345419.288,349577.777,345419.290,-0.000,922.720,0.000,345419.288,345419.290,349577.777,0.000,-0.000,922.720
5d307618-3617-4415-befc-a9b513cad9d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855449948,13.395198855449948,13.395198855449948,90.0,90.0,90.0,1e-06,negative,0.045,0.045,0.045,-0.000,0.000,0.000,0.045,0.045,0.045,0.000,-0.000,0.000,0.045,0.045,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,-0.000,0.000,0.045
a8464dc0-8f57-4c93-83a5-20dff84f362c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853588503,5.618634853588503,5.618634853588503,90.0,90.0,90.0,1e-06,negative,189.412,186.380,186.380,-0.000,-0.000,0.000,186.380,189.412,186.380,0.000,-0.000,0.000,186.380,186.380,189.412,0.000,-0.000,0.000,0.001,0.000,0.001,202.109,0.000,0.000,0.000,0.001,0.001,0.000,202.109,0.000,0.000,0.001,0.001,0.000,-0.000,202.109
2fda5299-71c7-4d9f-a76d-dbc8100d06de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221490199,10.939145221490199,10.939145221490199,90.0,90.0,90.0,1e-06,positive,179.294,198.076,198.076,-0.000,-0.000,0.000,198.076,179.294,198.076,-0.000,-0.000,0.000,198.076,198.076,179.294,0.000,0.000,0.000,-349577.777,-345419.289,-345419.290,922.720,-0.000,-0.000,-345419.289,-349577.778,-345419.291,-0.000,922.720,-0.000,-345419.289,-345419.291,-349577.778,0.000,0.000,922.720
5d307618-3617-4415-befc-a9b513cad9d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855449948,13.395198855449948,13.395198855449948,90.0,90.0,90.0,1e-06,positive,0.045,0.045,0.045,0.000,0.000,-0.000,0.045,0.045,0.045,0.000,0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045
a8464dc0-8f57-4c93-83a5-20dff84f362c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853588503,5.618634853588503,5.618634853588503,90.0,90.0,90.0,1e-06,positive,189.410,186.379,186.379,0.000,0.000,-0.000,186.379,189.410,186.379,-0.000,0.000,-0.000,186.379,186.379,189.410,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,202.109,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,202.109,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,202.109
