calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
191a44e6-3068-47b2-a152-2d5f3c38c9d1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113155439797,5.437113155439797,5.437113155439797,90.0,90.0,90.0,1e-08,negative,146.451,147.481,147.481,0.000,0.000,0.000,147.481,146.451,147.481,0.000,0.000,-0.000,147.481,147.481,146.451,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.394,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.394,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.394
5fb695cc-672b-4c09-aec9-223a9f68ea91,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438076417,13.079116438076417,13.079116438076417,90.0,90.0,90.0,1e-08,negative,0.257,0.257,0.257,-0.000,-0.000,-0.000,0.257,0.257,0.257,-0.000,-0.000,-0.000,0.257,0.257,0.257,0.000,0.000,-0.000,0.000,0.000,0.000,0.246,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.246,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.246
191a44e6-3068-47b2-a152-2d5f3c38c9d1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113155439797,5.437113155439797,5.437113155439797,90.0,90.0,90.0,1e-08,positive,146.451,147.481,147.481,-0.000,-0.000,0.000,147.481,146.451,147.481,-0.000,-0.000,-0.000,147.481,147.481,146.451,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.394,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.394,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.394
5fb695cc-672b-4c09-aec9-223a9f68ea91,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438076417,13.079116438076417,13.079116438076417,90.0,90.0,90.0,1e-08,positive,0.257,0.257,0.257,-0.000,0.000,0.000,0.257,0.257,0.257,0.000,-0.000,0.000,0.257,0.257,0.257,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.246,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.246,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.246
4c8c7218-e7dc-49bc-9966-1bd538507f07,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113155439797,5.437113155439797,5.437113155439797,90.0,90.0,90.0,1e-07,negative,146.451,147.481,147.481,0.000,0.000,-0.000,147.481,146.451,147.481,0.000,0.000,-0.000,147.481,147.481,146.451,-0.000,0.000,0.000,0.000,0.000,0.000,118.918,0.000,-0.000,0.000,0.000,0.000,0.000,118.918,0.000,0.000,0.000,0.000,0.000,0.000,118.918
823c3cff-597d-4598-b3a1-89fb50bae9db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438076417,13.079116438076417,13.079116438076417,90.0,90.0,90.0,1e-07,negative,0.257,0.257,0.257,0.000,-0.000,-0.000,0.257,0.257,0.257,-0.000,0.000,-0.000,0.257,0.257,0.257,-0.000,-0.000,0.000,0.000,0.000,0.000,0.246,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.246,-0.000,0.000,0.000,0.000,-0.000,0.000,0.246
4c8c7218-e7dc-49bc-9966-1bd538507f07,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113155439797,5.437113155439797,5.437113155439797,90.0,90.0,90.0,1e-07,positive,146.451,147.481,147.481,0.000,-0.000,0.000,147.481,146.451,147.481,-0.000,-0.000,-0.000,147.481,147.481,146.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.918
823c3cff-597d-4598-b3a1-89fb50bae9db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438076417,13.079116438076417,13.079116438076417,90.0,90.0,90.0,1e-07,positive,0.257,0.257,0.257,0.000,0.000,0.000,0.257,0.257,0.257,0.000,0.000,0.000,0.257,0.257,0.257,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.246,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.246,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.246
cad6654c-e040-4a62-9eb5-3fac0a51cd64,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.437113155439797,5.437113155439797,5.437113155439797,90.0,90.0,90.0,1e-06,negative,146.452,147.481,147.481,0.000,0.000,-0.000,147.481,146.452,147.481,0.000,0.000,0.000,147.481,147.481,146.452,0.000,0.000,-0.000,0.000,0.000,0.000,-17.394,0.000,-0.000,0.000,0.000,0.000,0.000,-17.394,0.000,0.000,0.000,0.000,0.000,0.000,-17.394
9eaff9f7-e291-45b0-940b-50bffe9e0045,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079116438076417,13.079116438076417,13.079116438076417,90.0,90.0,90.0,1e-06,negative,0.257,0.257,0.257,0.000,0.000,0.000,0.257,0.257,0.257,0.000,0.000,0.000,0.257,0.257,0.257,0.000,0.000,-0.000,0.000,0.000,0.000,0.034,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.034,-0.000,0.000,0.000,0.000,-0.000,0.000,0.034
