calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
877f185f-7a61-4b35-b619-eaf81e9c2e01,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750264737576,8.92750264737576,8.92750264737576,90.0,90.0,90.0,1e-08,negative,1064.446,856.571,856.571,-0.000,-0.000,-0.000,856.571,1064.446,856.571,-0.000,-0.000,-0.000,856.571,856.571,1064.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.988
83c32f60-9f1a-42c1-a351-39f200cf8d64,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672891580426,4.631672891580426,4.631672891580426,90.0,90.0,90.0,1e-08,negative,288.979,56.528,56.528,0.000,-0.000,-0.000,56.528,288.979,56.528,-0.000,-0.000,0.000,56.528,56.528,288.979,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.935,-0.000,0.000,0.000,0.000,0.000,0.000,25.935,0.000,0.000,0.000,-0.000,0.000,-0.000,25.935
877f185f-7a61-4b35-b619-eaf81e9c2e01,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750264737576,8.92750264737576,8.92750264737576,90.0,90.0,90.0,1e-08,positive,1855.649,460.970,460.970,0.000,-0.000,0.000,460.970,1855.649,460.970,0.000,-0.000,0.000,460.970,460.970,1855.649,0.000,-0.000,0.000,0.000,0.000,0.000,86.988,-0.000,0.000,0.000,0.000,0.000,0.000,86.988,0.000,0.000,0.000,0.000,0.000,0.000,86.988
83c32f60-9f1a-42c1-a351-39f200cf8d64,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672891580426,4.631672891580426,4.631672891580426,90.0,90.0,90.0,1e-08,positive,288.979,56.528,56.528,-0.000,0.000,0.000,56.528,288.979,56.528,0.000,0.000,-0.000,56.528,56.528,288.979,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.935,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.935,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.935
0ddc080c-bdee-4d14-b526-151239f4b5e5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750264737576,8.92750264737576,8.92750264737576,90.0,90.0,90.0,1e-07,negative,1064.446,856.570,856.570,-0.000,-0.000,-0.000,856.570,1064.446,856.570,-0.000,0.000,-0.000,856.570,856.570,1064.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,454.900,0.000,-0.000,-0.000,-0.000,-0.000,0.000,454.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,454.900
75f6d5dd-fc2b-4f34-8cb4-4effc04b534d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672891580426,4.631672891580426,4.631672891580426,90.0,90.0,90.0,1e-07,negative,288.070,56.983,56.983,-0.000,-0.000,0.000,56.983,288.070,56.983,-0.000,-0.000,-0.000,56.983,56.983,288.070,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.765,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.765,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.765
0ddc080c-bdee-4d14-b526-151239f4b5e5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750264737576,8.92750264737576,8.92750264737576,90.0,90.0,90.0,1e-07,positive,1855.650,460.970,460.970,0.000,-0.000,0.000,460.970,1855.650,460.970,0.000,0.000,0.000,460.970,460.970,1855.650,0.000,0.000,0.000,0.000,0.000,0.000,454.900,0.000,0.000,0.000,0.000,0.000,0.000,454.900,0.000,0.000,0.000,0.000,0.000,0.000,454.900
75f6d5dd-fc2b-4f34-8cb4-4effc04b534d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672891580426,4.631672891580426,4.631672891580426,90.0,90.0,90.0,1e-07,positive,288.069,56.983,56.983,-0.000,-0.000,0.000,56.983,288.069,56.983,0.000,0.000,-0.000,56.983,56.983,288.069,-0.000,-0.000,0.000,-0.000,0.000,0.000,-14.765,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.765,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.765
460d0686-70c8-4799-badb-4ab3d49447e7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750264737576,8.92750264737576,8.92750264737576,90.0,90.0,90.0,1e-06,negative,1064.452,856.563,856.563,-0.000,-0.000,-0.000,856.563,1064.452,856.563,-0.000,-0.000,-0.000,856.563,856.563,1064.452,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,86.999,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,86.999,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,86.999
fb7fa0d4-af5e-486b-b636-b30108184655,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672891580426,4.631672891580426,4.631672891580426,90.0,90.0,90.0,1e-06,negative,288.981,56.529,56.529,0.000,-0.000,-0.000,56.529,288.981,56.529,0.000,-0.000,-0.000,56.529,56.529,288.981,-0.000,-0.000,-0.000,-0.002,0.002,0.000,-16.100,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.765,0.000,0.002,0.000,-0.002,0.000,-0.000,-16.100
460d0686-70c8-4799-badb-4ab3d49447e7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750264737576,8.92750264737576,8.92750264737576,90.0,90.0,90.0,1e-06,positive,1064.478,856.560,856.560,0.000,0.000,0.000,856.560,1064.478,856.560,0.000,0.000,0.000,856.560,856.560,1064.478,0.000,0.000,0.000,0.001,0.000,0.000,86.999,0.000,0.000,0.000,0.001,0.000,0.000,86.999,0.000,0.000,0.000,0.001,0.000,0.000,86.999
fb7fa0d4-af5e-486b-b636-b30108184655,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672891580426,4.631672891580426,4.631672891580426,90.0,90.0,90.0,1e-06,positive,288.068,56.983,56.983,0.000,0.000,0.000,56.983,288.068,56.983,0.000,0.000,-0.000,56.983,56.983,288.068,-0.000,0.000,0.000,0.002,-0.002,-0.000,-16.100,0.000,-0.000,-0.002,0.002,-0.000,-0.000,-16.100,-0.000,-0.002,-0.000,0.002,-0.000,0.000,-16.100
225cf12a-4b44-40b4-880a-c4fe25527953,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594306902089,11.536594306902089,11.536594306902089,90.0,90.0,90.0,1e-08,negative,410.658,362.577,362.577,0.000,-0.000,-0.000,362.577,410.658,362.577,-0.000,-0.000,-0.000,362.577,362.577,410.658,-0.000,-0.000,0.000,0.000,0.000,0.000,313.472,-0.000,-0.000,0.000,0.000,0.000,-0.000,313.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,313.472
b5c398cc-6c6f-44c8-89a9-3734650695c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929784217,5.773752929784217,5.773752929784217,90.0,90.0,90.0,1e-08,negative,56.985,168.380,168.380,0.000,0.000,-0.000,168.380,56.985,168.380,0.000,0.000,-0.000,168.380,168.380,56.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.064,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.064,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.064
75027016-e318-485a-9730-b79181c1c886,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995426798,12.983954995426798,12.983954995426798,90.0,90.0,90.0,1e-08,negative,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,-0.000,0.000,0.000,0.000,6.104,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.104,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.104
225cf12a-4b44-40b4-880a-c4fe25527953,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594306902089,11.536594306902089,11.536594306902089,90.0,90.0,90.0,1e-08,positive,410.658,362.577,362.577,0.000,0.000,0.000,362.577,410.658,362.577,0.000,0.000,0.000,362.577,362.577,410.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,313.472,0.000,-0.000,-0.000,-0.000,-0.000,0.000,313.472,-0.000,-0.000,-0.000,-0.000,0.000,0.000,313.472
b5c398cc-6c6f-44c8-89a9-3734650695c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929784217,5.773752929784217,5.773752929784217,90.0,90.0,90.0,1e-08,positive,56.985,168.380,168.380,-0.000,-0.000,0.000,168.380,56.985,168.380,0.000,-0.000,0.000,168.380,168.380,56.985,0.000,0.000,0.000,0.000,0.000,-0.000,62.064,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.064,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.064
75027016-e318-485a-9730-b79181c1c886,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995426798,12.983954995426798,12.983954995426798,90.0,90.0,90.0,1e-08,positive,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.104,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.104,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.104
6b2cbd42-aedd-46e8-9dcd-f202620967e4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594306902089,11.536594306902089,11.536594306902089,90.0,90.0,90.0,1e-07,negative,410.656,362.577,362.577,-0.000,-0.000,-0.000,362.577,410.656,362.577,-0.000,-0.000,-0.000,362.577,362.577,410.656,0.000,-0.000,-0.000,0.000,0.000,0.000,366.032,-0.000,-0.000,0.000,0.000,0.000,-0.000,366.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,366.032
aa1fbde2-45c1-4de6-81bd-49f875ee72ac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929784217,5.773752929784217,5.773752929784217,90.0,90.0,90.0,1e-07,negative,56.985,168.380,168.380,-0.000,-0.000,-0.000,168.380,56.985,168.380,0.000,-0.000,-0.000,168.380,168.380,56.985,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.764,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.764,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.764
61a0e20a-0ecc-4ff4-b49b-25f2d90460c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995426798,12.983954995426798,12.983954995426798,90.0,90.0,90.0,1e-07,negative,6.104,6.104,6.104,0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,0.000,0.000,6.104,6.104,6.104,0.000,0.000,-0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,0.000,-0.000,5.941
6b2cbd42-aedd-46e8-9dcd-f202620967e4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594306902089,11.536594306902089,11.536594306902089,90.0,90.0,90.0,1e-07,positive,410.661,362.577,362.577,-0.000,0.000,0.000,362.577,410.661,362.577,0.000,-0.000,0.000,362.577,362.577,410.661,0.000,0.000,-0.000,-0.000,-0.000,-0.000,366.032,0.000,0.000,-0.000,-0.000,-0.000,-0.000,366.032,0.000,-0.000,-0.000,-0.000,0.000,0.000,366.032
aa1fbde2-45c1-4de6-81bd-49f875ee72ac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929784217,5.773752929784217,5.773752929784217,90.0,90.0,90.0,1e-07,positive,56.985,168.380,168.380,0.000,0.000,0.000,168.380,56.985,168.380,0.000,-0.000,0.000,168.380,168.380,56.985,0.000,0.000,0.000,-0.000,0.000,0.000,61.764,-0.000,0.000,0.000,-0.000,0.000,0.000,61.764,0.000,0.000,0.000,-0.000,-0.000,0.000,61.764
61a0e20a-0ecc-4ff4-b49b-25f2d90460c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995426798,12.983954995426798,12.983954995426798,90.0,90.0,90.0,1e-07,positive,6.104,6.104,6.104,-0.000,-0.000,-0.000,6.104,6.104,6.104,-0.000,-0.000,-0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.941,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.941,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.941
7c4f7ee8-4b78-4dfe-86a4-da89fe26250d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594306902089,11.536594306902089,11.536594306902089,90.0,90.0,90.0,1e-06,negative,410.633,362.578,362.578,0.000,-0.000,0.000,362.578,410.633,362.578,-0.000,-0.000,0.000,362.578,362.578,410.633,-0.000,-0.000,0.000,0.000,0.000,0.001,313.472,-0.000,-0.000,0.000,0.000,0.001,-0.000,313.472,-0.000,0.000,0.001,0.000,-0.000,-0.000,313.472
40acb793-d393-4536-ac22-6661df553166,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929784217,5.773752929784217,5.773752929784217,90.0,90.0,90.0,1e-06,negative,56.983,168.380,168.380,-0.000,0.000,-0.000,168.380,56.983,168.380,0.000,-0.000,-0.000,168.380,168.380,56.983,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.064,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.064,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.064
f31e6cb0-088f-43cd-bbb3-2f42b67dd5c0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995426798,12.983954995426798,12.983954995426798,90.0,90.0,90.0,1e-06,negative,6.104,6.104,6.104,0.000,0.000,0.000,6.104,6.104,6.104,0.000,0.000,0.000,6.104,6.104,6.104,0.000,0.000,-0.000,0.000,0.000,0.000,5.941,0.000,-0.000,0.000,0.000,0.000,0.000,5.941,-0.000,0.000,0.000,0.000,0.000,-0.000,5.941
7c4f7ee8-4b78-4dfe-86a4-da89fe26250d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594306902089,11.536594306902089,11.536594306902089,90.0,90.0,90.0,1e-06,positive,410.684,362.575,362.575,-0.000,0.000,0.000,362.575,410.684,362.575,0.000,0.000,0.000,362.575,362.575,410.684,0.000,0.000,-0.000,-0.000,-0.000,-0.001,313.472,0.000,-0.000,-0.000,-0.000,-0.001,0.000,313.472,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,313.472
40acb793-d393-4536-ac22-6661df553166,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929784217,5.773752929784217,5.773752929784217,90.0,90.0,90.0,1e-06,positive,56.987,168.380,168.380,-0.000,0.000,0.000,168.380,56.987,168.380,-0.000,-0.000,0.000,168.380,168.380,56.987,0.000,-0.000,0.000,-0.000,0.000,0.000,62.064,0.000,0.000,0.000,-0.000,0.000,0.000,62.064,0.000,0.000,0.000,-0.000,-0.000,0.000,62.064
f31e6cb0-088f-43cd-bbb3-2f42b67dd5c0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995426798,12.983954995426798,12.983954995426798,90.0,90.0,90.0,1e-06,positive,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.941,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.941
c7891448-a54a-44d3-9c57-d22309679de1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301061296117,3.501301061296117,3.501301061296117,90.0,90.0,90.0,1e-08,negative,186.822,-27.462,-27.462,-0.000,-0.000,-0.000,-27.462,186.822,-27.462,-0.000,-0.000,-0.000,-27.462,-27.462,186.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,157.792,-0.000,-0.000,0.000,-0.000,0.000,-0.000,157.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,157.792
683b66e7-521e-4d0c-83c3-9ace751735df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393584662,7.951016393584662,7.951016393584662,90.0,90.0,90.0,1e-08,negative,14.952,7.476,7.476,0.000,0.000,0.000,7.476,14.952,7.476,0.000,0.000,0.000,7.476,7.476,14.952,0.000,0.000,0.000,-0.000,0.000,0.000,7.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.476,0.000,0.000,0.000,-0.000,-0.000,0.000,7.476
9493b93e-f954-44ed-b73c-fc08484e311a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740518,5.361557392740518,5.361557392740518,90.0,90.0,90.0,1e-08,negative,83.868,4.384,4.384,-0.000,-0.000,0.000,4.384,83.868,4.384,-0.000,-0.000,-0.000,4.384,4.384,83.868,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.481,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.481,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.481
4d354e7e-ffa9-4367-908d-3ef760db8573,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.585084638608007,3.585084638608007,3.585084638608007,90.0,90.0,90.0,1e-08,negative,87.582,24.848,24.848,0.000,-0.000,0.000,24.848,87.582,24.848,0.000,0.000,0.000,24.848,24.848,87.582,0.000,-0.000,0.000,-0.000,-0.000,0.000,94.686,0.000,0.000,-0.000,-0.000,0.000,-0.000,94.686,0.000,-0.000,0.000,0.000,-0.000,-0.000,94.686
50fcc6cf-95f9-46b1-b37f-de14960502c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182328628,7.071542182328628,7.071542182328628,90.0,90.0,90.0,1e-08,negative,1929.840,967.967,967.967,-0.000,-0.000,-0.000,967.967,1929.840,967.967,-0.000,-0.000,-0.000,967.967,967.967,1929.840,-0.000,-0.000,-0.000,-0.000,0.000,0.000,972.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,972.580,0.000,0.000,0.000,-0.000,-0.000,0.000,972.580
c7891448-a54a-44d3-9c57-d22309679de1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301061296117,3.501301061296117,3.501301061296117,90.0,90.0,90.0,1e-08,positive,186.822,-27.462,-27.462,0.000,0.000,0.000,-27.462,186.822,-27.462,0.000,0.000,0.000,-27.462,-27.462,186.822,-0.000,-0.000,0.000,0.000,-0.000,-0.000,157.792,0.000,0.000,-0.000,0.000,-0.000,0.000,157.792,0.000,-0.000,-0.000,0.000,0.000,0.000,157.792
