calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17ffc8bf-4f3f-43a8-a502-b5e91a0f2aa3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8411061435996805,4.8411061435996805,4.8411061435996805,90.0,90.0,90.0,1e-08,negative,752.896,40.422,40.422,0.000,0.000,-0.000,40.422,752.896,40.422,-0.000,-0.000,-0.000,40.422,40.422,752.896,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.611,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.611,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.611
d895be67-1ce0-4a6f-9899-83682b8e24f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188817435335637,7.188817435335637,7.188817435335637,90.0,90.0,90.0,1e-08,negative,590.898,189.184,189.184,-0.000,-0.000,-0.000,189.184,590.898,189.184,-0.000,-0.000,-0.000,189.184,189.184,590.898,0.000,-0.000,-0.000,-0.000,0.000,0.000,238.651,-0.000,-0.000,0.000,-0.000,0.000,-0.000,238.651,-0.000,0.000,0.000,-0.000,-0.000,-0.000,238.651
17ffc8bf-4f3f-43a8-a502-b5e91a0f2aa3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8411061435996805,4.8411061435996805,4.8411061435996805,90.0,90.0,90.0,1e-08,positive,752.896,40.422,40.422,-0.000,0.000,0.000,40.422,752.896,40.422,0.000,0.000,0.000,40.422,40.422,752.896,-0.000,0.000,0.000,-0.000,0.000,0.000,35.611,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.611,0.000,-0.000,0.000,0.000,-0.000,0.000,35.611
d895be67-1ce0-4a6f-9899-83682b8e24f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188817435335637,7.188817435335637,7.188817435335637,90.0,90.0,90.0,1e-08,positive,590.898,189.184,189.184,0.000,0.000,0.000,189.184,590.898,189.184,0.000,0.000,0.000,189.184,189.184,590.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,238.651,0.000,0.000,-0.000,0.000,-0.000,-0.000,238.651,0.000,-0.000,-0.000,0.000,0.000,0.000,238.651
ce7bbdf8-5606-4d04-8ff8-ad4e732ee04f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8411061435996805,4.8411061435996805,4.8411061435996805,90.0,90.0,90.0,1e-07,negative,752.896,40.422,40.422,-0.000,0.000,-0.000,40.422,752.896,40.422,0.000,-0.000,-0.000,40.422,40.422,752.896,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.611,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.611,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.611
24feac1c-83dd-45f7-9ee6-144dd79ed996,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188817435335637,7.188817435335637,7.188817435335637,90.0,90.0,90.0,1e-07,negative,590.898,189.184,189.184,-0.000,-0.000,-0.000,189.184,590.898,189.184,-0.000,-0.000,-0.000,189.184,189.184,590.898,0.000,-0.000,-0.000,-0.000,0.000,0.000,238.651,0.000,-0.000,0.000,-0.000,0.000,0.000,238.651,-0.000,0.000,0.000,-0.000,-0.000,-0.000,238.651
ce7bbdf8-5606-4d04-8ff8-ad4e732ee04f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8411061435996805,4.8411061435996805,4.8411061435996805,90.0,90.0,90.0,1e-07,positive,752.896,40.422,40.422,-0.000,-0.000,0.000,40.422,752.896,40.422,0.000,0.000,0.000,40.422,40.422,752.896,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.611,0.000,0.000,0.000,-0.000,0.000,-0.000,35.611,0.000,0.000,0.000,-0.000,0.000,0.000,35.611
24feac1c-83dd-45f7-9ee6-144dd79ed996,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188817435335637,7.188817435335637,7.188817435335637,90.0,90.0,90.0,1e-07,positive,590.898,189.184,189.184,0.000,0.000,0.000,189.184,590.898,189.184,-0.000,0.000,0.000,189.184,189.184,590.898,0.000,0.000,0.000,0.000,-0.000,-0.000,238.651,0.000,0.000,-0.000,0.000,-0.000,0.000,238.651,0.000,-0.000,-0.000,0.000,0.000,0.000,238.651
354c35e1-956b-45f8-8274-4543c4549c5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8411061435996805,4.8411061435996805,4.8411061435996805,90.0,90.0,90.0,1e-06,negative,752.898,40.422,40.422,0.000,-0.000,-0.000,40.422,752.898,40.422,-0.000,-0.000,-0.000,40.422,40.422,752.898,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.611,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.611,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.611
b34e03ae-bb26-40da-8c54-18f70f417b96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188817435335637,7.188817435335637,7.188817435335637,90.0,90.0,90.0,1e-06,negative,590.898,189.185,189.185,-0.000,-0.000,-0.000,189.185,590.898,189.185,0.000,-0.000,-0.000,189.185,189.185,590.898,-0.000,-0.000,-0.000,-0.000,0.002,0.002,238.651,-0.000,-0.000,0.002,-0.000,0.002,-0.000,238.651,-0.000,0.002,0.002,-0.000,-0.000,-0.000,238.651
354c35e1-956b-45f8-8274-4543c4549c5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8411061435996805,4.8411061435996805,4.8411061435996805,90.0,90.0,90.0,1e-06,positive,752.894,40.422,40.422,-0.000,0.000,0.000,40.422,752.894,40.422,-0.000,0.000,0.000,40.422,40.422,752.894,0.000,-0.000,0.000,-0.000,0.000,0.000,35.611,0.000,0.000,0.000,-0.000,0.000,-0.000,35.611,0.000,0.000,0.000,-0.000,-0.000,0.000,35.611
b34e03ae-bb26-40da-8c54-18f70f417b96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188817435335637,7.188817435335637,7.188817435335637,90.0,90.0,90.0,1e-06,positive,590.899,189.183,189.183,0.000,0.000,0.000,189.183,590.899,189.183,0.000,0.000,0.000,189.183,189.183,590.899,0.000,0.000,0.000,0.000,-0.002,-0.002,238.651,0.000,0.000,-0.002,0.000,-0.002,0.000,238.651,0.000,-0.002,-0.002,0.000,0.000,0.000,238.651
c6321f7c-f624-44a1-908c-b3e382953d43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375875,6.29406020375875,6.29406020375875,90.0,90.0,90.0,1e-08,negative,698.666,698.666,698.666,-0.000,-0.000,0.000,698.666,698.666,698.666,-0.000,-0.000,0.000,698.666,698.666,698.666,-0.000,-0.000,0.000,0.000,0.000,0.000,2.191,-0.000,0.000,0.000,0.000,0.000,-0.000,2.191,0.000,0.000,0.000,0.000,-0.000,-0.000,2.191
24e9e11c-9eaf-4360-9873-1972a27a963c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551997864,2.8085679551997864,2.8085679551997864,90.0,90.0,90.0,1e-08,negative,265.095,296.620,296.620,0.000,0.000,-0.000,296.620,265.095,296.620,0.000,-0.000,-0.000,296.620,296.620,265.095,0.000,0.000,-0.000,0.000,0.000,0.000,205.002,0.000,-0.000,-0.000,0.000,0.000,0.000,205.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,205.002
b45d9444-6a6a-47e8-b5d1-3c226d512b19,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861011,5.292536849861011,5.292536849861011,90.0,90.0,90.0,1e-08,negative,5377.836,5382.822,5382.822,-0.000,0.000,-0.000,5382.822,5377.836,5382.822,-0.000,-0.000,-0.000,5382.822,5382.822,5377.836,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.035,0.000,0.000,0.000,0.000,0.000,-0.000,-4.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.035
c6321f7c-f624-44a1-908c-b3e382953d43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375875,6.29406020375875,6.29406020375875,90.0,90.0,90.0,1e-08,positive,698.665,698.665,698.665,0.000,0.000,0.000,698.665,698.665,698.665,0.000,0.000,0.000,698.665,698.665,698.665,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.191,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.191,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.191
24e9e11c-9eaf-4360-9873-1972a27a963c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551997864,2.8085679551997864,2.8085679551997864,90.0,90.0,90.0,1e-08,positive,265.095,296.620,296.620,-0.000,0.000,0.000,296.620,265.095,296.620,-0.000,-0.000,0.000,296.620,296.620,265.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,205.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,205.002,0.000,0.000,-0.000,-0.000,0.000,0.000,205.002
b45d9444-6a6a-47e8-b5d1-3c226d512b19,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861011,5.292536849861011,5.292536849861011,90.0,90.0,90.0,1e-08,positive,5377.839,5382.825,5382.825,0.000,-0.000,0.000,5382.825,5377.839,5382.825,0.000,-0.000,0.000,5382.825,5382.825,5377.839,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.035,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.035,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.035
2801b17d-674a-4d84-9167-54c9c75cd5bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375875,6.29406020375875,6.29406020375875,90.0,90.0,90.0,1e-07,negative,698.668,698.668,698.668,-0.000,-0.000,-0.000,698.668,698.668,698.668,-0.000,-0.000,-0.000,698.668,698.668,698.668,-0.000,-0.000,-0.000,0.001,0.001,0.001,2.191,-0.000,-0.000,0.001,0.001,0.001,-0.000,2.191,-0.000,0.001,0.001,0.001,-0.000,-0.000,2.191
95af4ef5-4b40-4063-925e-a8c09bddb97c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551997864,2.8085679551997864,2.8085679551997864,90.0,90.0,90.0,1e-07,negative,265.096,296.620,296.620,0.000,-0.000,-0.000,296.620,265.096,296.620,0.000,-0.000,-0.000,296.620,296.620,265.096,-0.000,-0.000,-0.000,0.000,0.000,0.000,205.002,0.000,-0.000,0.000,0.000,0.000,0.000,205.002,-0.000,0.000,0.000,0.000,0.000,-0.000,205.002
817eabe3-0523-47c4-a755-ac218b1ca197,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861011,5.292536849861011,5.292536849861011,90.0,90.0,90.0,1e-07,negative,5377.823,5382.811,5382.811,-0.000,0.000,-0.000,5382.811,5377.823,5382.811,-0.000,0.000,-0.000,5382.811,5382.811,5377.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.035,0.000,0.000,0.000,0.000,0.000,-0.000,-4.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.035
2801b17d-674a-4d84-9167-54c9c75cd5bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375875,6.29406020375875,6.29406020375875,90.0,90.0,90.0,1e-07,positive,698.663,698.663,698.663,0.000,0.000,-0.000,698.663,698.663,698.663,0.000,0.000,-0.000,698.663,698.663,698.663,0.000,0.000,-0.000,-0.001,-0.001,-0.001,2.191,0.000,-0.000,-0.001,-0.001,-0.001,0.000,2.191,-0.000,-0.001,-0.001,-0.001,0.000,0.000,2.191
95af4ef5-4b40-4063-925e-a8c09bddb97c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551997864,2.8085679551997864,2.8085679551997864,90.0,90.0,90.0,1e-07,positive,265.095,296.619,296.619,-0.000,-0.000,0.000,296.619,265.095,296.619,-0.000,0.000,0.000,296.619,296.619,265.095,-0.000,0.000,0.000,-0.000,-0.000,-0.000,205.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,205.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.002
817eabe3-0523-47c4-a755-ac218b1ca197,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861011,5.292536849861011,5.292536849861011,90.0,90.0,90.0,1e-07,positive,5377.852,5382.836,5382.836,0.000,-0.000,0.000,5382.836,5377.852,5382.836,0.000,-0.000,0.000,5382.836,5382.836,5377.852,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.035,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.035,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.035
1c3a19e7-19af-46eb-a799-4fbfa45928e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375875,6.29406020375875,6.29406020375875,90.0,90.0,90.0,1e-06,negative,698.689,698.691,698.691,-0.000,-0.000,-0.000,698.691,698.689,698.691,-0.000,-0.000,-0.000,698.691,698.691,698.689,-0.000,-0.000,0.000,0.005,0.005,0.005,2.191,-0.000,0.000,0.005,0.005,0.005,-0.000,2.191,0.000,0.005,0.005,0.005,-0.000,-0.000,2.191
207831ca-7102-4e73-9342-62630861ad6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551997864,2.8085679551997864,2.8085679551997864,90.0,90.0,90.0,1e-06,negative,265.098,296.621,296.621,0.000,-0.000,0.000,296.621,265.098,296.621,0.000,-0.000,0.000,296.621,296.621,265.098,0.000,0.000,-0.000,0.001,0.000,0.001,205.002,0.000,0.000,0.000,0.001,0.001,0.000,205.002,-0.000,0.000,0.001,0.001,0.000,0.000,205.002
317558a7-820e-440c-93dc-9b77b3eb977c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861011,5.292536849861011,5.292536849861011,90.0,90.0,90.0,1e-06,negative,5377.696,5382.695,5382.695,-0.000,0.000,-0.000,5382.695,5377.696,5382.695,-0.000,0.000,-0.000,5382.695,5382.695,5377.696,-0.000,-0.000,-0.000,0.002,0.002,0.002,-4.035,-0.000,-0.000,0.002,0.002,0.002,-0.000,-4.035,-0.000,0.002,0.002,0.002,-0.000,-0.000,-4.035
1c3a19e7-19af-46eb-a799-4fbfa45928e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375875,6.29406020375875,6.29406020375875,90.0,90.0,90.0,1e-06,positive,698.641,698.640,698.640,0.000,0.000,-0.000,698.640,698.641,698.640,0.000,0.000,-0.000,698.640,698.640,698.641,0.000,0.000,-0.000,-0.005,-0.005,-0.005,2.191,0.000,-0.000,-0.005,-0.005,-0.005,0.000,2.191,-0.000,-0.005,-0.005,-0.005,0.000,0.000,2.191
207831ca-7102-4e73-9342-62630861ad6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551997864,2.8085679551997864,2.8085679551997864,90.0,90.0,90.0,1e-06,positive,265.092,296.618,296.618,-0.000,-0.000,0.000,296.618,265.092,296.618,-0.000,0.000,0.000,296.618,296.618,265.092,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,205.002,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,205.002,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,205.002
317558a7-820e-440c-93dc-9b77b3eb977c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861011,5.292536849861011,5.292536849861011,90.0,90.0,90.0,1e-06,positive,5377.980,5382.952,5382.952,0.000,0.000,0.000,5382.952,5377.980,5382.952,0.000,-0.000,0.000,5382.952,5382.952,5377.980,0.000,-0.000,0.000,-0.002,-0.002,-0.002,-4.035,-0.000,0.000,-0.002,-0.002,-0.002,0.000,-4.035,-0.000,-0.002,-0.002,-0.002,0.000,0.000,-4.035
dc40a9f1-5e38-402e-a120-4730ac52de0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809770227662,8.037809770227662,8.037809770227662,90.0,90.0,90.0,1e-08,negative,26.806,27.139,27.139,0.000,0.000,0.000,27.139,26.806,27.139,0.000,0.000,0.000,27.139,27.139,26.806,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,0.000,0.000,-0.000,-0.676
bc5646bc-3b62-4082-8970-73d5933128b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466852056,5.336529466852056,5.336529466852056,90.0,90.0,90.0,1e-08,negative,470.904,530.730,530.730,-0.000,-0.000,-0.000,530.730,470.904,530.730,-0.000,-0.000,-0.000,530.730,530.730,470.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,-84.870,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-84.870,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-84.870
5487aebf-65c0-4ef1-8ac2-b7958c5727c8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151822086302,6.512151822086302,6.512151822086302,90.0,90.0,90.0,1e-08,negative,670.240,243.493,243.493,-0.000,-0.000,-0.000,243.493,670.240,243.493,-0.000,-0.000,-0.000,243.493,243.493,670.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.856,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.856
af67fc48-a9eb-4c5d-a460-782bde5c24a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729212333936,10.479729212333936,10.479729212333936,90.0,90.0,90.0,1e-08,negative,306.806,306.806,306.806,0.000,0.000,0.000,306.806,306.806,306.806,0.000,0.000,0.000,306.806,306.806,306.806,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153
9e613cfc-0163-4571-a5ec-7a9a633e8dfb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231329,12.460430349231329,12.460430349231329,90.0,90.0,90.0,1e-08,negative,175.070,175.070,175.070,-0.000,0.000,0.000,175.070,175.070,175.070,0.000,-0.000,0.000,175.070,175.070,175.070,0.000,0.000,-0.000,0.000,0.000,0.000,0.291,0.000,0.000,0.000,0.000,0.000,0.000,0.291,0.000,0.000,0.000,0.000,0.000,0.000,0.291
