calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4824ee9-a3b2-418f-83a1-f838362ea2b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007456685514,4.627007456685514,4.627007456685514,90.0,90.0,90.0,1e-08,negative,362.223,35.130,35.130,0.000,0.000,-0.000,35.130,362.223,35.130,0.000,0.000,-0.000,35.130,35.130,362.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.731,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.731,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.731
37af2f90-621f-4c1b-9565-4d0f56be347c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844058777,8.690162844058777,8.690162844058777,90.0,90.0,90.0,1e-08,negative,58.670,22.833,22.833,-0.000,-0.000,-0.000,22.833,58.670,22.833,-0.000,0.000,-0.000,22.833,22.833,58.670,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.742
68b23a93-ec28-4624-b3ab-9c33425e260b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961722128684032,9.961722128684032,9.961722128684032,90.0,90.0,90.0,1e-08,negative,17522344.456,58781147.757,49346809.297,7788.290,-29417.571,173024.646,48933768.554,17055504.373,57776989.280,164122.928,35734.594,-67691.523,58918212.816,49272434.473,17179948.488,-8587.876,65967.386,-71107.204,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.317,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.317
f4824ee9-a3b2-418f-83a1-f838362ea2b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007456685514,4.627007456685514,4.627007456685514,90.0,90.0,90.0,1e-08,positive,366.447,33.018,33.018,-0.000,0.000,0.000,33.018,366.447,33.018,-0.000,-0.000,0.000,33.018,33.018,366.447,0.000,-0.000,0.000,0.000,0.000,0.000,-10.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.731,0.000,0.000,0.000,0.000,0.000,-0.000,-10.731
37af2f90-621f-4c1b-9565-4d0f56be347c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844058777,8.690162844058777,8.690162844058777,90.0,90.0,90.0,1e-08,positive,58.670,22.833,22.833,0.000,-0.000,-0.000,22.833,58.670,22.833,0.000,-0.000,-0.000,22.833,22.833,58.670,-0.000,-0.000,0.000,0.000,0.000,0.000,18.742,-0.000,0.000,0.000,0.000,0.000,-0.000,18.742,-0.000,0.000,0.000,0.000,0.000,-0.000,18.742
68b23a93-ec28-4624-b3ab-9c33425e260b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961722128684032,9.961722128684032,9.961722128684032,90.0,90.0,90.0,1e-08,positive,-89904044.093,-22580175.517,-19226318.778,125429.042,-27901.128,-83437.972,-20497752.142,-88417582.211,-22618649.971,-228190.009,194347.006,-11133.650,-23379347.540,-20626273.856,-89423847.619,-106014.235,-15248.749,-49258.068,-0.000,0.000,0.000,0.317,0.000,0.000,0.000,-0.000,0.000,0.000,0.317,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.317
073b4bee-e280-4d06-824a-11c4275921dc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007456685514,4.627007456685514,4.627007456685514,90.0,90.0,90.0,1e-07,negative,362.223,35.130,35.130,0.000,0.000,-0.000,35.130,362.223,35.130,0.000,0.000,-0.000,35.130,35.130,362.223,0.000,0.000,-0.000,-58530341.507,-56897056.948,-57669653.112,-910199.577,346052.697,555538.768,-56431431.196,-56719107.983,-56329695.036,893851.961,44623.014,293328.939,-53783995.192,-49866515.305,-50546981.178,609324.307,139599.867,-763699.589
5dc68f6c-d565-468b-a9b7-f79802536422,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844058777,8.690162844058777,8.690162844058777,90.0,90.0,90.0,1e-07,negative,-2047567.935,-9864933.072,-6649435.064,-533468.706,-85163.164,127342.640,-3623742.019,-1329655.047,-7963784.427,-258079.638,-425145.952,-45684.105,-9241853.747,-5496081.628,-3208646.100,344178.511,-306090.932,33685.633,-0.000,-0.000,-0.000,18.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.742,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.742
7d56dec0-2f05-4e05-9a72-b42a9195abdd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961722128684032,9.961722128684032,9.961722128684032,90.0,90.0,90.0,1e-07,negative,1685571.582,5348645.084,4978067.522,12748.670,15301.783,-1755.936,4939407.745,1685372.689,5302927.459,8522.268,-2522.762,4622.481,5375606.942,5079586.728,1714873.091,13288.354,8901.646,4362.124,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.317
073b4bee-e280-4d06-824a-11c4275921dc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007456685514,4.627007456685514,4.627007456685514,90.0,90.0,90.0,1e-07,positive,362.222,35.130,35.130,-0.000,0.000,0.000,35.130,362.222,35.130,-0.000,-0.000,0.000,35.130,35.130,362.222,-0.000,-0.000,0.000,55673294.239,55923222.426,56441015.121,-56448.577,224370.980,66891.486,-10655655.712,1106006.030,-10655645.792,-0.000,-49720815.210,0.000,47811937.802,44734084.400,48726528.163,-233140.491,-907090.229,-1984332.739
