calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4aa2abd0-494a-4180-aea9-0f12c2adaa6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451428,10.027704507451428,10.027704507451428,90.0,90.0,90.0,1e-08,negative,244.244,3.327,3.327,-0.000,-0.000,0.000,3.327,244.244,3.327,-0.000,0.000,-0.000,3.327,3.327,244.244,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.051,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.051
76a75d43-eece-4860-a41c-e7e49c374394,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69219730066514,5.69219730066514,5.69219730066514,90.0,90.0,90.0,1e-08,negative,51.220,155.464,155.464,-0.000,-0.000,0.000,155.464,51.220,155.464,-0.000,0.000,0.000,155.464,155.464,51.220,-0.000,0.000,0.000,0.000,0.000,-0.000,98.671,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.671,0.000,-0.000,0.000,-0.000,-0.000,0.000,98.671
4aa2abd0-494a-4180-aea9-0f12c2adaa6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451428,10.027704507451428,10.027704507451428,90.0,90.0,90.0,1e-08,positive,244.244,3.327,3.327,0.000,0.000,-0.000,3.327,244.244,3.327,0.000,0.000,-0.000,3.327,3.327,244.244,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.051,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.051
76a75d43-eece-4860-a41c-e7e49c374394,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69219730066514,5.69219730066514,5.69219730066514,90.0,90.0,90.0,1e-08,positive,51.220,155.464,155.464,0.000,0.000,-0.000,155.464,51.220,155.464,0.000,-0.000,-0.000,155.464,155.464,51.220,0.000,-0.000,0.000,-0.000,-0.000,0.000,98.671,0.000,-0.000,0.000,-0.000,0.000,0.000,98.671,-0.000,0.000,0.000,0.000,0.000,-0.000,98.671
af6588cf-d5c2-436b-8b2a-3fe48ed6a3c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451428,10.027704507451428,10.027704507451428,90.0,90.0,90.0,1e-07,negative,244.243,3.327,3.327,-0.000,-0.000,-0.000,3.327,244.243,3.327,-0.000,-0.000,0.000,3.327,3.327,244.243,0.000,0.000,0.000,0.000,0.000,0.000,8.591,0.000,0.000,0.000,0.000,0.000,0.000,8.591,-0.000,0.000,0.000,0.000,0.000,0.000,8.591
98ffe6ff-37ad-4892-b98a-92ecfcda8dbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69219730066514,5.69219730066514,5.69219730066514,90.0,90.0,90.0,1e-07,negative,51.220,155.464,155.464,-0.000,-0.000,0.000,155.464,51.220,155.464,-0.000,-0.000,0.000,155.464,155.464,51.220,-0.000,-0.000,0.000,0.000,0.000,0.000,98.671,0.000,0.000,0.000,0.000,0.000,-0.000,98.671,0.000,0.000,0.000,0.000,-0.000,0.000,98.671
af6588cf-d5c2-436b-8b2a-3fe48ed6a3c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451428,10.027704507451428,10.027704507451428,90.0,90.0,90.0,1e-07,positive,244.245,3.327,3.327,0.000,-0.000,-0.000,3.327,244.245,3.327,0.000,0.000,-0.000,3.327,3.327,244.245,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.591,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.591
98ffe6ff-37ad-4892-b98a-92ecfcda8dbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69219730066514,5.69219730066514,5.69219730066514,90.0,90.0,90.0,1e-07,positive,51.220,155.464,155.464,0.000,-0.000,-0.000,155.464,51.220,155.464,0.000,-0.000,-0.000,155.464,155.464,51.220,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.671,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.671
1ffaea0b-f62b-4757-8ddc-01a2d8c9ac16,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.027704507451428,10.027704507451428,10.027704507451428,90.0,90.0,90.0,1e-06,negative,244.235,3.327,3.327,-0.000,-0.000,0.000,3.327,244.235,3.327,-0.000,0.000,0.000,3.327,3.327,244.235,-0.000,0.000,0.000,-0.002,-0.000,-0.000,-8.637,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-8.637,0.000,-0.000,-0.000,-0.002,0.000,0.000,-8.637
73ce88b9-4b77-4f15-8309-b7824366f48d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69219730066514,5.69219730066514,5.69219730066514,90.0,90.0,90.0,1e-06,negative,51.221,155.465,155.465,-0.000,-0.000,0.000,155.465,51.221,155.465,-0.000,-0.000,0.000,155.465,155.465,51.221,-0.000,0.000,0.000,0.001,0.000,0.001,98.530,0.000,0.000,0.000,0.001,0.001,-0.000,98.530,0.000,0.000,0.001,0.001,0.000,0.000,98.530
