key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c34922de-54b2-4e84-8084-9e3932066116,L1_2--AuCu3,mp-1007974,box,False,-4.387195609978499,-4.387195609978499,3.5223109192003506,3.5223109192003506,3.5223109192003506,90.0,90.0,90.0
419957d0-dd43-4eec-b3e8-947afef6e09c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.387195609975249,-4.387195609975249,3.5223109191960336,3.5223109191960336,3.5223109191960336,90.0,90.0,90.0
8eb810f4-eaac-45db-b141-e8b61ea7c425,L1_2--AuCu3,oqmd-348114,box,False,-4.387195609975249,-4.387195609975249,3.522310919195267,3.522310919195267,3.522310919195267,90.0,90.0,90.0
57ca0fb7-10c6-4ef8-98e1-552727e072f3,oqmd-299290,oqmd-299290,box,False,-4.386945372983624,-4.386945372983624,3.5222029364613503,3.5222029364613503,7.041995110873261,90.0,90.0,90.0
8c800ca6-17c1-49c2-aa8e-35730420ada6,mp-1007923,mp-1007923,box,False,-4.386945372967625,-4.386945372967625,3.5222029364745,3.5222029364745,7.041995110800713,90.0,90.0,90.0
ddf4829e-b09b-48a4-a60b-6c7defc37c02,mp-1226338,mp-1226338,box,False,-4.385564996220582,-4.385564996220582,2.4902655235972473,2.490265523597247,24.39000207423979,90.0,90.0,120.00000000000001
88051706-4253-4c9e-af62-2c83fafef47a,oqmd-323628,oqmd-323628,box,False,-4.371022157475498,-4.371022157475498,4.9725956687284025,4.972595668728402,4.00895024770227,90.0,90.0,120.00000000000001
f6d58d74-9846-41ad-a626-bff284b3e3e8,D0_3--BiF3,mp-1007975,box,False,-4.2895869972893745,-4.2895869972893745,5.577016803695251,5.577016803695251,5.577016803695251,90.0,90.0,90.0
61276983-132e-4105-a971-d48c57f2a13a,D0_3--BiF3,D0_3--BiF3,box,False,-4.289586997260812,-4.289586997260812,5.577016803724397,5.577016803724397,5.577016803724397,90.0,90.0,90.0
1700443b-eb80-4c08-8744-9dcd51224d7f,D0_3--BiF3,oqmd-309832,box,False,-4.289586997112998,-4.289586997112998,5.5770168039236045,5.5770168039236045,5.5770168039236045,90.0,90.0,90.0
97a30966-d886-4460-8a69-8ba3a03049f1,A15--Cr3Si,A15--Cr3Si,box,False,-4.227896481179874,-4.227896481179874,4.522897793209914,4.522897793209914,4.522897793209914,90.0,90.0,90.0
