,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,7.715248329208385
2,20.0,17.963528125456843
3,30.0,26.104337874846788
4,40.0,32.499417975008654
5,50.0,37.68491625587108
6,60.0,42.02040535191272
7,70.0,45.735457868835724
8,80.0,48.98094868686835
9,90.0,51.85999530902268
10,100.0,54.44570845734293
11,110.0,56.79160534936083
12,120.0,58.93794481449375
13,130.0,60.91572668712068
14,140.0,62.74930431315167
15,150.0,64.45814400969357
16,160.0,66.05804250906068
17,170.0,67.56198977022704
18,180.0,68.98079358521719
19,190.0,70.32354037761147
20,200.0,71.59794095337118
21,210.0,72.81059390210653
22,220.0,73.96718903508845
23,230.0,75.07266647745466
24,240.0,76.13134249792066
25,250.0,77.14701006542494
26,260.0,78.1230199748448
27,270.0,79.06234687031872
28,280.0,79.96764341227305
29,290.0,80.84128504995746
30,300.0,81.68540728586122
31,310.0,82.50193689156366
32,320.0,83.29261821436337
33,330.0,84.05903547167337
34,340.0,84.80263174482667
35,350.0,85.52472524109004
36,360.0,86.22652328167867
37,370.0,86.90913438653685
38,380.0,87.57357875810666
39,390.0,88.22079741180112
40,400.0,88.85166015733161
41,410.0,89.46697260004896
42,420.0,90.06748230310515
43,430.0,90.65388422822029
44,440.0,91.2268255539991
45,450.0,91.78690995529107
46,460.0,92.33470141429078
47,470.0,92.87072762351404
48,480.0,93.39548303197036
49,490.0,93.9094315784655
50,500.0,94.41300914980339
51,510.0,94.90662579643929
52,520.0,95.39066773373906
53,530.0,95.86549915322207
54,540.0,96.33146386508379
55,550.0,96.7888867904396
56,560.0,97.2380753195285
57,570.0,97.67932055004033
58,580.0,98.11289841805834
59,590.0,98.53907073257447
60,600.0,98.95808612328904
61,610.0,99.37018091025769
62,620.0,99.77557990301882
63,630.0,100.17449713590496
64,640.0,100.56713654559407
65,650.0,100.95369259625357
66,660.0,101.33435085704582
67,670.0,101.70928853630204
68,680.0,102.07867497620427
69,690.0,102.44267211143033
70,700.0,102.8014348948458
71,710.0,103.15511169307761
72,720.0,103.50384465445644
73,730.0,103.84777005163278
74,740.0,104.18701860091845
75,750.0,104.52171576023576
76,760.0,104.85198200735579
77,770.0,105.17793309998551
78,780.0,105.49968031909592
79,790.0,105.81733069676966
80,800.0,106.13098722974637
81,810.0,106.44074907971616
82,820.0,106.74671176133852
83,830.0,107.04896731888688
84,840.0,107.34760449232691
85,850.0,107.64270887357458
86,860.0,107.93436305363305
87,870.0,108.22264676123022
88,880.0,108.50763699355056
89,890.0,108.78940813957496
90,900.0,109.06803209654659
91,910.0,109.34357838001904
92,920.0,109.61611422786773
93,930.0,109.885704698718
94,940.0,110.15241276509575
95,950.0,110.4162994016494
96,960.0,110.67742366878142
97,970.0,110.93584279192112
98,980.0,111.1916122367553
99,990.0,111.44478578064349
100,1000.0,111.69541558043045
