calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8d3e6eb-aec3-48ed-a18e-327840b7fa0a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.179042548790102,13.179042548790102,13.179042548790102,90.0,90.0,90.0,1e-08,negative,0.188,0.188,0.188,-0.000,0.000,0.000,0.188,0.188,0.188,-0.000,-0.000,0.000,0.188,0.188,0.188,-0.000,0.000,0.000,0.000,0.000,0.000,0.173,0.000,0.000,0.000,0.000,0.000,0.000,0.173,0.000,0.000,0.000,0.000,0.000,0.000,0.173
5452c96b-f654-4cb1-be8c-58e564b59fcf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.151683485039811,10.151683485039811,10.151683485039811,90.0,90.0,90.0,1e-08,negative,925.287,65.801,65.801,0.000,0.000,-0.000,65.801,925.287,65.801,0.000,0.000,-0.000,65.801,65.801,925.287,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.153,0.000,-0.000,0.000,0.000,0.000,0.000,-18.153,-0.000,0.000,-0.000,0.000,0.000,0.000,-18.153
831090d8-98ce-4273-a480-49a0d9dfcc88,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697496969782384,5.697496969782384,5.697496969782384,90.0,90.0,90.0,1e-08,negative,70.675,155.289,155.289,0.000,0.000,0.000,155.289,70.675,155.289,0.000,0.000,0.000,155.289,155.289,70.675,-0.000,0.000,0.000,-0.000,-0.000,0.000,86.731,0.000,0.000,-0.000,0.000,0.000,0.000,86.731,0.000,-0.000,0.000,-0.000,0.000,0.000,86.731
d8d3e6eb-aec3-48ed-a18e-327840b7fa0a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.179042548790102,13.179042548790102,13.179042548790102,90.0,90.0,90.0,1e-08,positive,0.188,0.188,0.188,0.000,0.000,0.000,0.188,0.188,0.188,0.000,-0.000,0.000,0.188,0.188,0.188,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.173,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.173,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.173
5452c96b-f654-4cb1-be8c-58e564b59fcf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.151683485039811,10.151683485039811,10.151683485039811,90.0,90.0,90.0,1e-08,positive,925.287,65.801,65.801,-0.000,-0.000,0.000,65.801,925.287,65.801,0.000,-0.000,0.000,65.801,65.801,925.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.153,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.153,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.153
831090d8-98ce-4273-a480-49a0d9dfcc88,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697496969782384,5.697496969782384,5.697496969782384,90.0,90.0,90.0,1e-08,positive,70.675,155.289,155.289,-0.000,-0.000,-0.000,155.289,70.675,155.289,-0.000,0.000,-0.000,155.289,155.289,70.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.731,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.731
4845a941-b6cb-44e6-970a-fa1c253ab024,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.179042548790102,13.179042548790102,13.179042548790102,90.0,90.0,90.0,1e-07,negative,0.188,0.188,0.188,-0.000,0.000,0.000,0.188,0.188,0.188,0.000,-0.000,0.000,0.188,0.188,0.188,0.000,0.000,-0.000,0.000,0.000,0.000,0.144,0.000,0.000,0.000,0.000,0.000,0.000,0.144,0.000,0.000,0.000,0.000,0.000,0.000,0.144
2fb95cff-ca27-44c3-8a21-44cad580259a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.151683485039811,10.151683485039811,10.151683485039811,90.0,90.0,90.0,1e-07,negative,925.285,65.801,65.801,0.000,-0.000,-0.000,65.801,925.285,65.801,-0.000,0.000,-0.000,65.801,65.801,925.285,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.278,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.278
ffdf1127-87e4-4d73-9aa0-f7a860464a7b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697496969782384,5.697496969782384,5.697496969782384,90.0,90.0,90.0,1e-07,negative,70.675,155.289,155.289,0.000,0.000,0.000,155.289,70.675,155.289,0.000,0.000,0.000,155.289,155.289,70.675,0.000,0.000,0.000,0.000,0.000,0.000,86.731,0.000,0.000,0.000,0.000,0.000,0.000,86.731,0.000,0.000,0.000,0.000,-0.000,0.000,86.731
4845a941-b6cb-44e6-970a-fa1c253ab024,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.179042548790102,13.179042548790102,13.179042548790102,90.0,90.0,90.0,1e-07,positive,0.188,0.188,0.188,-0.000,-0.000,-0.000,0.188,0.188,0.188,-0.000,-0.000,-0.000,0.188,0.188,0.188,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.022,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.022,-0.000,0.000,0.000,0.000,-0.000,0.000,0.022
