calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98703070-06d5-4dcd-bb54-ed478e5f3555,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589354675,13.079170589354675,13.079170589354675,90.0,90.0,90.0,1e-08,negative,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.245,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.245,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.245
811b4883-c3d5-45ab-9ac7-25654f89a34f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477376221704347,5.477376221704347,5.477376221704347,90.0,90.0,90.0,1e-08,negative,121.060,123.308,123.308,0.000,-0.000,0.000,123.308,121.060,123.308,0.000,-0.000,-0.000,123.308,123.308,121.060,0.000,0.000,0.000,0.000,-0.000,0.000,102.836,-0.000,0.000,0.000,0.000,0.000,0.000,102.836,0.000,0.000,0.000,0.000,0.000,-0.000,102.836
54b48ec1-cd1b-4249-afe3-a04a3a3e518c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611476,10.00183142611476,10.00183142611476,90.0,90.0,90.0,1e-08,negative,247.171,1.163,1.163,-0.000,-0.000,-0.000,1.163,247.171,1.163,-0.000,-0.000,-0.000,1.163,1.163,247.171,-0.000,-0.000,0.000,0.000,0.000,0.000,4.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.223
98703070-06d5-4dcd-bb54-ed478e5f3555,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589354675,13.079170589354675,13.079170589354675,90.0,90.0,90.0,1e-08,positive,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.245,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.245,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.245
811b4883-c3d5-45ab-9ac7-25654f89a34f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477376221704347,5.477376221704347,5.477376221704347,90.0,90.0,90.0,1e-08,positive,121.060,123.308,123.308,-0.000,0.000,-0.000,123.308,121.060,123.308,-0.000,0.000,-0.000,123.308,123.308,121.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.836,0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.836,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.836
54b48ec1-cd1b-4249-afe3-a04a3a3e518c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611476,10.00183142611476,10.00183142611476,90.0,90.0,90.0,1e-08,positive,247.171,1.163,1.163,0.000,-0.000,-0.000,1.163,247.171,1.163,0.000,-0.000,-0.000,1.163,1.163,247.171,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.223
13dc6c2e-73a3-4b29-9c3f-ebd111634fac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589354675,13.079170589354675,13.079170589354675,90.0,90.0,90.0,1e-07,negative,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.206,0.000,-0.000,0.000,0.000,0.000,0.000,0.206,-0.000,0.000,0.000,0.000,0.000,-0.000,0.206
46cb83f1-4f0e-4cd1-af4e-4d776745d5a7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477376221704347,5.477376221704347,5.477376221704347,90.0,90.0,90.0,1e-07,negative,121.060,123.308,123.308,-0.000,-0.000,0.000,123.308,121.060,123.308,0.000,-0.000,0.000,123.308,123.308,121.060,-0.000,-0.000,0.000,0.000,0.000,0.000,102.836,0.000,0.000,0.000,0.000,0.000,0.000,102.836,0.000,0.000,0.000,0.000,0.000,-0.000,102.836
d8462be5-b4c5-487b-bc04-4ab96600c246,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611476,10.00183142611476,10.00183142611476,90.0,90.0,90.0,1e-07,negative,247.171,1.163,1.163,-0.000,0.000,0.000,1.163,247.171,1.163,-0.000,-0.000,-0.000,1.163,1.163,247.171,-0.000,0.000,-0.000,0.000,0.000,0.000,4.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.223,-0.000,0.000,0.000,0.000,-0.000,0.000,4.223
13dc6c2e-73a3-4b29-9c3f-ebd111634fac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589354675,13.079170589354675,13.079170589354675,90.0,90.0,90.0,1e-07,positive,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.206
