calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b05316d1-8457-401c-b3b4-bf5ed3762e9f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.51999717151266,2.5199971715126597,6.22562291957304,90.0,90.0,120.00000000000001,1e-08,negative,280.600,137.177,104.687,25.629,0.000,-0.000,137.177,280.600,104.687,-25.629,-0.000,-0.000,108.665,108.665,262.713,0.000,0.000,-0.000,25.797,-25.797,-0.000,46.874,0.000,-0.000,0.358,0.358,-3.204,-0.000,46.590,25.634,0.356,0.356,-3.187,-0.000,25.635,71.715
b05316d1-8457-401c-b3b4-bf5ed3762e9f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.51999717151266,2.5199971715126597,6.22562291957304,90.0,90.0,120.00000000000001,1e-08,positive,279.999,136.567,111.487,25.637,-0.000,0.000,139.253,282.874,115.869,-25.797,-0.000,0.000,108.476,108.476,271.286,-0.000,-0.000,0.000,25.276,-25.992,3.204,46.590,-0.000,0.000,-0.358,-0.358,3.204,-0.000,46.590,25.634,-0.356,-0.356,3.187,0.000,25.635,71.715
725b215f-1066-46f0-a554-31fd53329657,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.51999717151266,2.5199971715126597,6.22562291957304,90.0,90.0,120.00000000000001,1e-07,negative,282.875,139.253,115.869,25.797,0.000,-0.000,136.488,279.882,106.435,-25.605,0.000,-0.000,116.648,116.648,292.925,0.000,0.000,-0.000,25.015,-24.964,-0.349,45.453,0.000,-0.000,0.000,0.000,0.000,0.000,46.874,25.797,0.045,0.045,-0.401,-0.000,25.593,71.690
725b215f-1066-46f0-a554-31fd53329657,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.51999717151266,2.5199971715126597,6.22562291957304,90.0,90.0,120.00000000000001,1e-07,positive,282.874,139.253,115.869,25.797,-0.000,0.000,139.253,282.874,115.869,-25.797,-0.000,0.000,107.897,107.897,265.506,0.000,-0.000,0.000,25.797,-25.797,-0.000,46.874,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.874,25.797,-0.045,-0.045,0.401,0.000,25.593,71.690
1c08d6a0-a6e1-4224-90ac-5f6f62e98f54,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.51999717151266,2.5199971715126597,6.22562291957304,90.0,90.0,120.00000000000001,1e-06,negative,279.883,136.485,106.888,25.607,0.000,-0.000,139.254,282.875,115.869,-25.796,0.000,-0.000,116.648,116.648,292.925,0.000,0.000,-0.000,25.035,-25.001,-0.153,45.514,0.000,-0.000,0.017,0.017,-0.153,0.000,45.514,25.018,0.000,0.000,0.000,-0.000,25.797,71.810
1c08d6a0-a6e1-4224-90ac-5f6f62e98f54,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,mp-1224973,mp-1224973,2.51999717151266,2.5199971715126597,6.22562291957304,90.0,90.0,120.00000000000001,1e-06,positive,282.873,139.254,115.869,25.797,-0.000,0.000,136.496,279.893,107.026,-25.609,-0.000,0.000,116.649,116.649,292.925,-0.000,-0.000,0.000,25.001,-25.036,0.153,45.514,-0.000,0.000,-0.017,-0.017,0.153,-0.000,45.514,25.018,-0.000,-0.000,-0.000,0.000,25.797,71.810
ce47ed69-dcd4-4bfb-933c-032e8c95df5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.428006569454659,5.428006569454659,5.428006569454659,90.0,90.0,90.0,1e-08,negative,157.189,139.063,139.063,-0.000,-0.000,0.000,139.063,157.189,139.063,-0.000,-0.000,0.000,139.063,139.063,157.189,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.523,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.523
ce47ed69-dcd4-4bfb-933c-032e8c95df5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.428006569454659,5.428006569454659,5.428006569454659,90.0,90.0,90.0,1e-08,positive,157.189,139.063,139.063,0.000,0.000,-0.000,139.063,157.189,139.063,0.000,0.000,-0.000,139.063,139.063,157.189,0.000,0.000,0.000,0.000,0.000,0.000,149.523,0.000,-0.000,0.000,0.000,0.000,0.000,149.523,-0.000,0.000,0.000,0.000,-0.000,0.000,149.523
146159ed-deae-416d-bc49-26ef78adae1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.428006569454659,5.428006569454659,5.428006569454659,90.0,90.0,90.0,1e-07,negative,157.189,139.063,139.063,0.000,-0.000,0.000,139.063,157.189,139.063,-0.000,0.000,0.000,139.063,139.063,157.189,0.000,-0.000,0.000,0.000,0.000,0.000,5.970,0.000,0.000,0.000,0.000,0.000,-0.000,5.970,0.000,0.000,0.000,0.000,-0.000,-0.000,5.970
146159ed-deae-416d-bc49-26ef78adae1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.428006569454659,5.428006569454659,5.428006569454659,90.0,90.0,90.0,1e-07,positive,157.189,139.063,139.063,0.000,0.000,-0.000,139.063,157.189,139.063,0.000,0.000,-0.000,139.063,139.063,157.189,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.970,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.970,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.970
389b4fd0-46bd-4cd6-9d1e-ed68ac4f5010,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.428006569454659,5.428006569454659,5.428006569454659,90.0,90.0,90.0,1e-06,negative,157.192,139.064,139.064,-0.000,-0.000,0.000,139.064,157.192,139.064,-0.000,-0.000,0.000,139.064,139.064,157.192,-0.000,-0.000,0.000,0.000,0.000,0.000,5.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.970,0.000,0.000,0.000,0.000,-0.000,-0.000,5.970
389b4fd0-46bd-4cd6-9d1e-ed68ac4f5010,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-853002,oqmd-853002,5.428006569454659,5.428006569454659,5.428006569454659,90.0,90.0,90.0,1e-06,positive,157.186,139.062,139.062,0.000,-0.000,-0.000,139.062,157.186,139.062,-0.000,0.000,-0.000,139.062,139.062,157.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.970,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.970,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.970
3fd2f423-a6dc-4186-8c12-d77fefc0c8db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366438540171,5.578366438540171,5.578366438540171,90.0,90.0,90.0,1e-08,negative,103.349,97.100,97.100,-0.000,0.000,0.000,97.100,103.349,97.100,0.000,0.000,-0.000,97.100,97.100,103.349,0.000,-0.000,0.000,0.000,0.000,0.000,100.958,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.958,0.000,-0.000,0.000,-0.000,-0.000,0.000,100.958
3fd2f423-a6dc-4186-8c12-d77fefc0c8db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366438540171,5.578366438540171,5.578366438540171,90.0,90.0,90.0,1e-08,positive,103.349,97.100,97.100,0.000,-0.000,-0.000,97.100,103.349,97.100,-0.000,-0.000,-0.000,97.100,97.100,103.349,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.958,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.958,-0.000,0.000,-0.000,-0.000,0.000,-0.000,100.958
5373723e-8a23-4541-aa13-ca58e4785025,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366438540171,5.578366438540171,5.578366438540171,90.0,90.0,90.0,1e-07,negative,103.349,97.100,97.100,0.000,0.000,0.000,97.100,103.349,97.100,0.000,0.000,-0.000,97.100,97.100,103.349,-0.000,0.000,0.000,0.000,0.000,0.000,100.958,-0.000,0.000,0.000,0.000,0.000,-0.000,100.958,-0.000,0.000,0.000,0.000,-0.000,0.000,100.958
5373723e-8a23-4541-aa13-ca58e4785025,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366438540171,5.578366438540171,5.578366438540171,90.0,90.0,90.0,1e-07,positive,103.349,97.100,97.100,0.000,-0.000,-0.000,97.100,103.349,97.100,-0.000,-0.000,-0.000,97.100,97.100,103.349,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.958,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.958,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.958
87826fbd-3492-4789-9fd9-804373af8dcb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366438540171,5.578366438540171,5.578366438540171,90.0,90.0,90.0,1e-06,negative,103.350,97.100,97.100,-0.000,0.000,0.000,97.100,103.350,97.100,0.000,0.000,0.000,97.100,97.100,103.350,-0.000,0.000,0.000,0.000,0.000,0.000,100.958,0.000,0.000,0.000,0.000,0.000,-0.000,100.958,-0.000,0.000,0.000,0.000,-0.000,0.000,100.958
87826fbd-3492-4789-9fd9-804373af8dcb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-958257,oqmd-958257,5.578366438540171,5.578366438540171,5.578366438540171,90.0,90.0,90.0,1e-06,positive,103.348,97.100,97.100,-0.000,-0.000,0.000,97.100,103.348,97.100,-0.000,-0.000,-0.000,97.100,97.100,103.348,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.958,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.958,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.958
f26f4bd0-1d8b-49eb-85de-ee50ac41a5c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.447861327889975,5.447861327889975,5.447861327889975,90.0,90.0,90.0,1e-08,negative,154.311,128.191,128.191,-0.000,-0.000,0.000,128.191,154.311,128.191,0.000,-0.000,0.000,128.191,128.191,154.311,0.000,-0.000,0.000,0.000,0.000,0.000,139.135,-0.000,0.000,0.000,0.000,-0.000,-0.000,139.135,0.000,0.000,0.000,-0.000,0.000,-0.000,139.135
f26f4bd0-1d8b-49eb-85de-ee50ac41a5c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.447861327889975,5.447861327889975,5.447861327889975,90.0,90.0,90.0,1e-08,positive,154.311,128.191,128.191,-0.000,0.000,-0.000,128.191,154.311,128.191,0.000,0.000,-0.000,128.191,128.191,154.311,-0.000,0.000,-0.000,-0.000,-0.000,0.000,139.135,0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.135
be84a4fa-004d-4899-a77b-7f75212485fd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.447861327889975,5.447861327889975,5.447861327889975,90.0,90.0,90.0,1e-07,negative,154.311,128.191,128.191,-0.000,-0.000,0.000,128.191,154.311,128.191,-0.000,-0.000,0.000,128.191,128.191,154.311,0.000,-0.000,0.000,0.000,-0.000,0.000,139.135,-0.000,0.000,-0.000,0.000,0.000,0.000,139.135,0.000,-0.000,0.000,0.000,0.000,-0.000,139.135
be84a4fa-004d-4899-a77b-7f75212485fd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.447861327889975,5.447861327889975,5.447861327889975,90.0,90.0,90.0,1e-07,positive,154.311,128.191,128.191,-0.000,0.000,-0.000,128.191,154.311,128.191,-0.000,0.000,-0.000,128.191,128.191,154.311,0.000,0.000,-0.000,-0.000,0.000,-0.000,139.135,0.000,-0.000,0.000,-0.000,-0.000,0.000,139.135,-0.000,0.000,-0.000,-0.000,-0.000,0.000,139.135
7153136b-715e-442e-b54b-703cfd308b29,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.447861327889975,5.447861327889975,5.447861327889975,90.0,90.0,90.0,1e-06,negative,154.311,128.192,128.192,-0.000,-0.000,0.000,128.192,154.311,128.192,-0.000,-0.000,0.000,128.192,128.192,154.311,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.220,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.220,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.220
7153136b-715e-442e-b54b-703cfd308b29,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi,oqmd-961306,oqmd-961306,5.447861327889975,5.447861327889975,5.447861327889975,90.0,90.0,90.0,1e-06,positive,154.311,128.191,128.191,-0.000,-0.000,-0.000,128.191,154.311,128.191,-0.000,-0.000,-0.000,128.191,128.191,154.311,0.000,0.000,-0.000,-0.000,0.000,0.000,4.220,0.000,-0.000,0.000,-0.000,0.000,0.000,4.220,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.220
