,temperature,A15--Cr3Si a=4.5419
0,0.0,0.0
1,10.0,0.04868312978553134
2,20.0,0.45518558517848007
3,30.0,1.6601726260010101
4,40.0,3.5683093717663277
5,50.0,5.756566626715058
6,60.0,7.9014868167029855
7,70.0,9.849763778352388
8,80.0,11.558702338336248
9,90.0,13.034245963379448
10,100.0,14.306068817997785
11,110.0,15.402427448115871
12,120.0,16.352085155085923
13,130.0,17.17873218960389
14,140.0,17.900663231514358
15,150.0,18.535457426489792
16,160.0,19.095415355587406
17,170.0,19.590736858406355
18,180.0,20.030998281093716
19,190.0,20.423763064472915
20,200.0,20.77405409558524
21,210.0,21.09060397490358
22,220.0,21.373554826732647
23,230.0,21.6301470788206
24,240.0,21.86081543576072
25,250.0,22.072427131928865
26,260.0,22.263443827338506
27,270.0,22.436814802354256
28,280.0,22.596579468119437
29,290.0,22.74386568654372
30,300.0,22.877393483584864
31,310.0,23.000175975860966
32,320.0,23.11527646367673
33,330.0,23.220263130304527
34,340.0,23.317321008773877
35,350.0,23.40856393748928
36,360.0,23.492460688886123
37,370.0,23.568891194223944
38,380.0,23.645446576748633
39,390.0,23.71100537926177
40,400.0,23.775568359196335
41,410.0,23.836633124431277
42,420.0,23.89307687729613
43,430.0,23.944494026899402
44,440.0,23.995831612768765
45,450.0,24.043060687176148
46,460.0,24.088192979009143
47,470.0,24.128511885939986
48,480.0,24.172247255316098
49,490.0,24.210240645182836
50,500.0,24.242618248489293
51,510.0,24.2811414936854
52,520.0,24.312630577932755
53,530.0,24.345746590502046
54,540.0,24.376371125173257
55,550.0,24.405346438747134
56,560.0,24.432081851626887
57,570.0,24.463096157052707
58,580.0,24.481880128836806
59,590.0,24.516484891129064
60,600.0,24.53585807448512
61,610.0,24.560770117517233
62,620.0,24.582187255994597
63,630.0,24.61035907743145
64,640.0,24.62761684708684
65,650.0,24.64773683975993
66,660.0,24.67377332878002
67,670.0,24.695001832068137
68,680.0,24.71055441967743
69,690.0,24.7333012308959
70,700.0,24.751952943486526
71,710.0,24.76951780165458
72,720.0,24.795399379150012
73,730.0,24.809163409709672
74,740.0,24.828172737091275
75,750.0,24.85271579862631
76,760.0,24.86275394365476
77,770.0,24.8915461139442
78,780.0,24.90084580821262
79,790.0,24.92616747578323
80,800.0,24.94410638290412
81,810.0,24.959844016150647
82,820.0,24.983665733045108
83,830.0,24.994302136036413
84,840.0,25.02598746150267
85,850.0,25.034461303227985
86,860.0,25.058583032942128
87,870.0,25.086269045033823
88,880.0,25.08972969163102
89,890.0,25.123675979461492
90,900.0,25.13847264183555
91,910.0,25.16045169759073
92,920.0,25.183851824489047
93,930.0,25.198989884953264
94,940.0,25.23756805505826
95,950.0,25.237969177035524
96,960.0,25.277794397384863
97,970.0,25.29025164188903
98,980.0,25.321239411088598
99,990.0,25.348665447000673
100,1000.0,
