,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,11.069912708342686,11.871041691098256,10.863605835160008
1,10.0,11.069913191459854,11.871012186318417,10.863608169761319
2,20.0,11.069926054926954,11.870900257616473,10.863641700293245
3,30.0,11.070009743181567,11.870751028647788,10.863820660293728
4,40.0,11.070298866108168,11.870663884553897,10.8643528164817
5,50.0,11.070955584204954,11.870700457133138,10.865439529997712
6,60.0,11.07209130782544,11.870879267029238,10.867207874801567
7,70.0,11.073757834995108,11.871196466544129,10.869705653273579
8,80.0,11.075953489940929,11.871638885425634,10.872922421612301
9,90.0,11.078646739758877,11.872192599338202,10.876812583633322
10,100.0,11.08178949021654,11.872844665596517,10.88131333859986
11,110.0,11.08532914239054,11.873583610378931,10.886356108668526
12,120.0,11.089213118939664,11.874399761100715,10.89187321736682
13,130.0,11.093395044559237,11.875284734448892,10.897801723801567
14,140.0,11.09783004702523,11.876231431358413,10.904084560768286
15,150.0,11.102481098317359,11.877233434974764,10.910670983394416
16,160.0,11.107317019483714,11.878285835385398,10.917516647677814
17,170.0,11.112308321688579,11.879382935916912,10.924582717718037
18,180.0,11.117431108920275,11.880521369466837,10.931835427350467
19,190.0,11.122665315628556,11.881696627056156,10.939245614003385
20,200.0,11.127992645270263,11.882905981903129,10.94678767036357
21,210.0,11.133398147467032,11.884146030674259,10.954439550433877
22,220.0,11.138869554375148,11.88541430865201,10.96218176495896
23,230.0,11.144394218729216,11.886708569398213,10.969997526215755
24,240.0,11.149962509746379,11.8880266718234,10.977871733425337
25,250.0,11.155568178991846,11.88936693574187,10.985791589444382
26,260.0,11.161200460844341,11.890727628099702,10.993745450162915
27,270.0,11.166855091660128,11.89210733552209,11.001723322308615
28,280.0,11.172526185271431,11.893504625142542,11.009715655133121
29,290.0,11.178208797628344,11.894918699835422,11.017714959702436
30,300.0,11.183897166340826,11.896348384157877,11.025713427793415
31,310.0,11.189590693289118,11.89779288567771,11.033705387191947
32,320.0,11.195282860505877,11.899251326752582,11.041684454945317
33,330.0,11.200973588750374,11.900723146512274,11.049645477809609
34,340.0,11.206654157169453,11.902207812184463,11.057584250880904
35,350.0,11.212329741851415,11.90370462544052,11.065496040404614
36,360.0,11.217994571498366,11.905213255522604,11.073377541521296
37,370.0,11.22364637566767,11.906733239104815,11.081224934159463
38,380.0,11.22928817138806,11.908264429969513,11.089035376301704
39,390.0,11.234910232933867,11.909806352702674,11.096805942853786
40,400.0,11.240513999680523,11.911358662672724,11.104534391572951
41,410.0,11.246102408927404,11.91292140524444,11.112217792979674
42,420.0,11.251672249592922,11.914494417294634,11.119853678922645
43,430.0,11.257223410517332,11.916077324239287,11.127442408990204
44,440.0,11.262748816839807,11.917670155473608,11.134978857788662
45,450.0,11.268256263013248,11.919272988141387,11.142466014562402
46,460.0,11.27374298238656,11.92088539517607,11.149899792202033
47,470.0,11.279204292049856,11.922507671300226,11.157278474590546
48,480.0,11.284643075354758,11.9241397660043,11.164600800424978
49,490.0,11.29005676643194,11.925781640412453,11.171866376417771
50,500.0,11.29544566933938,11.927433301706392,11.179078053947187
51,510.0,11.300811152753905,11.92909491570689,11.186221208802053
52,520.0,11.306150823071357,11.930766444683108,11.1933194982569
53,530.0,11.311464314959995,11.932448048926823,11.200338419627572
54,540.0,11.316754197088189,11.934139590011268,11.207328027695183
55,550.0,11.322016471194937,11.935841495962624,11.214234123190701
56,560.0,11.327256673935091,11.937553888181045,11.221039324316997
57,570.0,11.33246515498626,11.939276629285855,11.228009404256325
58,580.0,11.337643982632,11.941010146249425,11.23460174776214
59,590.0,11.34280539970074,11.942754282571347,11.241280827730984
60,600.0,11.347933103687664,11.944509573779035,11.247883358262756
61,610.0,11.35303691512665,11.946275906419228,11.254471516747243
62,620.0,11.358119052075484,11.948053854493246,11.260899703676403
63,630.0,11.363156950906536,11.949843102509973,11.267329930295489
64,640.0,11.368186868076684,11.951644264090094,11.2736841850508
65,650.0,11.373184461412897,11.95345727360862,11.279984971132592
66,660.0,11.378147965789717,11.955282596293625,11.286219889614756
67,670.0,11.38309303861277,11.957120368423363,11.292393303424186
68,680.0,11.388006881841337,11.958970850268301,11.298505917151354
69,690.0,11.392897038347906,11.960834308382651,11.304559684821777
70,700.0,11.397756815372038,11.962711140343304,11.310597803162215
71,710.0,11.4025871312771,11.964601148771683,11.31649467351643
72,720.0,11.40740149909647,11.96650507055591,11.322355526433201
73,730.0,11.412175211999683,11.968423228257516,11.32816838655277
74,740.0,11.416920787961509,11.970355573827913,11.33392514613656
75,750.0,11.421656344793794,11.9723025588529,11.3396152277743
76,760.0,11.426367173667883,11.974264597443435,11.345251782209147
77,770.0,11.431024120918446,11.976242166852856,11.35082559375926
78,780.0,11.435696133105141,11.97823503894801,11.356344944087395
79,790.0,11.440302880287732,11.980243921504128,11.36180524207762
80,800.0,11.444894478845077,11.982269198358843,11.367210011604602
81,810.0,11.449461036394464,11.984311200775922,11.37255689411924
82,820.0,11.454011281359534,11.986370126521985,11.37784851454428
