,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
0,0.0,0.0,0.0,0.0
1,10.0,0.08960344295973902,0.08542629736965346,0.03701413683964258
2,20.0,0.4050007977536419,0.5807082737871648,0.24190065130724483
3,30.0,1.0906138958643592,1.4832227489665588,0.8225780705993235
4,40.0,2.2429413477149365,2.687144681197185,1.9194776531948705
5,50.0,3.7739390931277126,4.08526018298463,3.4426518047255334
6,60.0,5.514221696492427,5.582326025067291,5.205733198862381
7,70.0,7.31034746499051,7.101443663689863,7.039402458787587
8,80.0,9.05421070280806,8.585867055871962,8.824666007239488
9,90.0,10.681705882850537,9.99750380307516,10.49138107784414
10,100.0,12.16213945341837,11.31374602346581,12.006227303900657
11,110.0,13.486922302421538,12.523776836921362,13.359958482690711
12,120.0,14.660533042119523,13.625089713081914,14.55735863056214
13,130.0,15.694255998279143,14.62059956727148,15.610393906564692
14,140.0,16.602234635203917,15.516449916292213,16.533967060715852
15,150.0,17.39917277970928,16.320459403454446,17.34348564110948
16,160.0,18.099105204731828,17.041084520485533,18.05358572125356
17,170.0,18.714818774669354,17.686766386793387,18.677546779032703
18,180.0,19.25764808456498,18.265547128475994,19.227097847514035
19,190.0,19.73747404893403,18.78486696255185,19.71243183465088
20,200.0,20.162823405988593,19.251477436603214,20.14232082924265
21,210.0,20.541010785341264,19.67142608593396,20.52427205804888
22,220.0,20.878291410760987,20.050082593610533,20.864692052372376
23,230.0,21.18000802096027,20.392187062210414,21.16904271792931
24,240.0,21.450724440786317,20.701908210294903,21.44198207260798
25,250.0,21.694343118778285,20.98290410398388,21.687487340679176
26,260.0,21.91420651839327,21.23838115474669,21.90896063100435
27,270.0,22.113183502031227,21.47114909957444,22.10931862295752
28,280.0,22.293742364661085,21.683670911651596,22.291068144615295
29,290.0,22.458012297950894,21.878107330997334,22.456369601765637
30,300.0,22.607834990766552,22.056356131575182,22.607090100243397
31,310.0,22.744807907111287,22.220086470517835,22.74484790690602
32,320.0,22.87032058716782,22.370768772296582,22.871049674139343
33,330.0,22.985585122155737,22.509700634734575,22.986921638775225
34,340.0,23.091661774001786,22.638029235769498,23.093535812042862
35,350.0,23.189480552040294,22.756770689256253,23.191832007580842
36,360.0,23.279859422634882,22.866826756796303,23.282636409856032
37,370.0,23.3635197121901,22.968999277740707,23.36667726380787
38,380.0,23.441099167685284,23.064002635236537,23.444598165395686
39,390.0,23.513163058732196,23.15247453469669,23.51696934909035
40,400.0,23.580213639028443,23.234985333409565,23.58429729949043
41,410.0,23.64269823049573,23.312046126538313,23.64703295760402
42,420.0,23.70101614851808,23.384115765437603,23.705578745848353
43,430.0,23.75552464970377,23.451606958779497,23.760294597654305
44,440.0,23.806544053220946,23.51489158508052,23.811503146190606
45,450.0,23.85436216165656,23.574305326444748,23.859494200949793
46,460.0,23.89923808667213,23.630151717307644,23.90452861965681
47,470.0,23.941405567693256,23.68270568829967,23.946841665488012
48,480.0,23.981075857675215,23.732216673724125,23.986645925052745
49,490.0,24.01844023829189,23.77891134125649,24.024133850612852
50,500.0,24.053672217168213,23.822995994070627,24.059479980066502
51,510.0,24.086929451610878,23.864658688447822,24.092842879899482
52,520.0,24.118355436568134,23.904071103851877,24.124366849431127
53,530.0,24.148080988860226,23.9413901972741,24.15418341888274
54,540.0,24.176225554968926,23.976759669246892,24.18241266897254
55,550.0,24.20289836569608,24.01031126516054,24.209164395654415
56,560.0,24.228199457611495,24.042165932309658,24.23453914022634
57,570.0,24.252220578419657,24.072434850344614,24.258629102123294
58,580.0,24.275045990892167,24.10122035045421,24.281518949267106
59,590.0,24.296753188073314,24.128616736586036,24.303286538809257
60,600.0,24.3174135306436,24.154711020280374,24.324003559289665
61,610.0,24.3370928158972,24.179583579200088,24.343736103803575
62,620.0,24.35585178655678,24.203308748156378,24.362545182420295
63,630.0,24.37374658648821,24.22595535032207,24.38048718107595
64,640.0,24.390829169521076,24.247587175364025,24.39761427317619
65,650.0,24.407147666796245,24.268263410400113,24.413974789343627
66,660.0,24.422746717297,24.288039028964118,24.429613550111775
67,670.0,24.437667765750742,24.306965142539237,24.44457216567792
68,680.0,24.451949331449566,24.325089318678234,24.458889306394923
69,690.0,24.465627251224184,24.342455869252515,24.47260094719708
70,700.0,24.478734899299702,24.359106111963893,24.485740588758677
71,710.0,24.49130338655898,24.375078607886945,24.498339457896723
72,720.0,24.5033617413209,24.390409377499576,24.510426689370888
73,730.0,24.514937073594314,24.405132097378765,24.522029491053075
74,740.0,24.526054724483654,24.419278279497618,24.533173294132748
75,750.0,24.536738402264415,24.432877434846063,24.543881889916122
76,760.0,24.547010306457526,24.445957222909968,24.55417755455128
77,770.0,24.556891241086497,24.45854358837766,24.56408116285762
78,780.0,24.566400718184152,24.470660886295768,24.573612292359947
79,790.0,24.57555705249761,24.482331996770174,24.582789318457447
80,800.0,24.584377448221215,24.49357843018951,24.591629501570193
81,810.0,24.592878078513063,24.504420423851045,24.60014906704317
82,820.0,24.601074158485744,24.514877030775995,24.608363278469245
83,830.0,24.60898001224028,24.524966201423624,24.616286505045913
84,840.0,24.616609134542696,24.534704858941875,24.623932283513927
85,850.0,24.623974247562906,24.544108968527794,24.631313375162996
86,860.0,24.631087353179577,24.55319360141622,24.638441818361382
87,870.0,24.637959781200884,24.561972993964684,24.645328976973907
88,880.0,24.64460223386184,24.57046060225591,24.65198558507426
89,890.0,24.651024826962534,24.578669152601176,24.658421788230854
90,900.0,24.657237127878318,24.586610688290257,24.66464718169305
91,910.0,24.66324819075437,24.594296612901392,24.670670845710188
92,920.0,24.669066589080835,24.601737730456847,24.67650137825942
93,930.0,24.674700445914507,24.608944282681858,24.6821469253663
94,940.0,24.68015746188493,24.615925983602736,24.687615209238384
95,950.0,24.68544494121991,24.622692051697747,24.692913554382738
96,960.0,24.690569815910766,24.62925123979575,24.698048911859047
97,970.0,24.695538668181914,24.635611862900664,24.703027881850435
98,980.0,24.700357751409275,24.64178182410279,24.707856734634078
99,990.0,24.70503300957747,24.647768638727257,24.71254143013801
100,1000.0,24.70957009542684,24.653579456852224,24.717087636141393
