,temperature,A15--Cr3Si a=4.5419
0,0.0,11.7589237332314
1,10.0,11.75890843416513
2,20.0,11.758832778388708
3,30.0,11.758719256812581
4,40.0,11.758655757792761
5,50.0,11.758712405977787
6,60.0,11.758920278705355
7,70.0,11.759283678206694
8,80.0,11.759793675087131
9,90.0,11.760437597519681
10,100.0,11.761200418095761
11,110.0,11.762069389612988
12,120.0,11.763032522800186
13,130.0,11.7640793389415
14,140.0,11.765201120570714
15,150.0,11.76638975083952
16,160.0,11.767638562524143
17,170.0,11.768941789428778
18,180.0,11.770294187993887
19,190.0,11.771691147340103
20,200.0,11.773128782236553
21,210.0,11.774603271100348
22,220.0,11.776111947025877
23,230.0,11.77765197100756
24,240.0,11.77922105092072
25,250.0,11.78081684234463
26,260.0,11.782437856529564
27,270.0,11.78408238007165
28,280.0,11.785748703310551
29,290.0,11.787435677240257
30,300.0,11.789142469570034
31,310.0,11.790867877972893
32,320.0,11.79261094067151
33,330.0,11.79437112235983
34,340.0,11.79614775602687
35,350.0,11.797940106555364
36,360.0,11.7997478471389
37,370.0,11.801570461889343
38,380.0,11.803407375588169
39,390.0,11.805258620936533
40,400.0,11.807123627843087
41,410.0,11.809002252827165
42,420.0,11.810894384089892
43,430.0,11.81279991105959
44,440.0,11.814718478795136
45,450.0,11.816650184750143
46,460.0,11.818594889291125
47,470.0,11.820552703786525
48,480.0,11.822523268878491
49,490.0,11.824507056070411
50,500.0,11.8265039888128
51,510.0,11.828513819810524
52,520.0,11.830536844507106
53,530.0,11.832573110028678
54,540.0,11.834622724570385
55,550.0,11.836685895369229
56,560.0,11.838762736238928
57,570.0,11.84085319547673
58,580.0,11.842957776296123
59,590.0,11.845076119025041
60,600.0,11.847209056193202
61,610.0,11.849356372095247
62,620.0,11.851518483407546
63,630.0,11.85369537615521
64,640.0,11.855887599091766
65,650.0,11.858095265689125
66,660.0,11.860318408621398
67,670.0,11.862557664134407
68,680.0,11.864813215650525
69,690.0,11.867085207629723
70,700.0,11.869373961970302
71,710.0,11.87167990238376
72,720.0,11.87400310580722
73,730.0,11.876344230825262
74,740.0,11.878703440135144
75,750.0,11.881081034152167
76,760.0,11.883477607149876
77,770.0,11.885893155856818
78,780.0,11.888328511576352
79,790.0,11.890783654528903
80,800.0,11.893259234885134
81,810.0,11.895755654897073
82,820.0,11.898273218692323
83,830.0,11.900812463008958
84,840.0,11.903373695772629
85,850.0,11.905957656657147
86,860.0,11.908564461586849
87,870.0,11.911194837859941
88,880.0,11.913849496085355
89,890.0,11.916528322646782
90,900.0,11.919232386416674
91,910.0,11.921962012164231
92,920.0,11.92471770046195
93,930.0,11.927500208882664
94,940.0,11.930309889377098
95,950.0,11.933147674602292
96,960.0,11.936013741454978
97,970.0,11.938909052399833
98,980.0,11.941834007036514
99,990.0,11.94478946372186
100,1000.0,
