,temperature,A1--Cu--fcc a=3.6200
0,0.0,-3.5076747735144416
1,10.0,-3.507674780749702
2,20.0,-3.5076783306324035
3,30.0,-3.5077018713506773
4,40.0,-3.50777722777428
5,50.0,-3.507941407329926
6,60.0,-3.5082256734307213
7,70.0,-3.508651871176409
8,80.0,-3.5092331158291548
9,90.0,-3.5099758284709734
10,100.0,-3.510881753807369
11,110.0,-3.5119495648746115
12,120.0,-3.513176004406699
13,130.0,-3.514556681040994
14,140.0,-3.5160865931014254
15,150.0,-3.5177604703619942
16,160.0,-3.5195729830095286
17,170.0,-3.521518892623593
18,180.0,-3.5235931181583107
19,190.0,-3.5257907924157794
20,200.0,-3.528107280730184
21,210.0,-3.530538190653323
22,220.0,-3.5330793698883323
23,230.0,-3.535726901585863
24,240.0,-3.5384770927615605
25,250.0,-3.5413264636651927
26,260.0,-3.544271736569698
27,270.0,-3.5473098197205157
28,280.0,-3.550437797029666
29,290.0,-3.553652917089667
30,300.0,-3.5569525820259487
31,310.0,-3.56033433238248
32,320.0,-3.5637958439093493
33,330.0,-3.5673349129686147
34,340.0,-3.570949454267378
35,350.0,-3.5746374829984804
36,360.0,-3.5783971206585097
37,370.0,-3.58222657620023
38,380.0,-3.5861241470915934
39,390.0,-3.5900882129249223
40,400.0,-3.5941172272053836
41,410.0,-3.5982097162992033
42,420.0,-3.602364273069274
43,430.0,-3.6065795526446878
44,440.0,-3.6108542685663814
45,450.0,-3.615187191481908
46,460.0,-3.6195771411853053
47,470.0,-3.624022990427536
48,480.0,-3.6285236568306147
49,490.0,-3.6330781019963685
50,500.0,-3.6376853285291055
51,510.0,-3.6423443796012753
52,520.0,-3.6470543357093668
53,530.0,-3.651814313224555
54,540.0,-3.6566234589471556
55,550.0,-3.66148095599006
56,560.0,-3.6663860173836285
57,570.0,-3.6713378831506285
58,580.0,-3.676335820371645
59,590.0,-3.681379127547441
60,600.0,-3.6864671240973874
61,610.0,-3.691599156015002
62,620.0,-3.69677458856734
63,630.0,-3.701992812368841
64,640.0,-3.707253245254198
65,650.0,-3.7125553136988256
66,660.0,-3.7178984707446725
67,670.0,-3.7232821883113325
68,680.0,-3.7287059550686785
69,690.0,-3.7341692759891627
70,700.0,-3.7396716811984696
71,710.0,-3.7452127026188484
72,720.0,-3.7507919039674533
73,730.0,-3.7564088721263653
74,740.0,-3.762063161013914
75,750.0,-3.767754381061228
76,760.0,-3.773482153902298
77,770.0,-3.779246109538949
78,780.0,-3.785045885826847
79,790.0,-3.790881136640151
80,800.0,-3.7967515317932232
81,810.0,-3.8026567502175372
82,820.0,-3.808596487177054
83,830.0,-3.814570445753059
84,840.0,-3.8205783319293376
85,850.0,-3.8266198881187976
86,860.0,-3.832694842278928
87,870.0,-3.8388029404378985
88,880.0,-3.8449439538477335
89,890.0,-3.851117643099631
90,900.0,-3.857323788056245
91,910.0,-3.863562193503081
92,920.0,-3.869832647524691
93,930.0,-3.876134962827642
94,940.0,-3.8824689716104808
95,950.0,-3.888834499667096
96,960.0,-3.8952313098685103
97,970.0,-3.9016593952380783
98,980.0,-3.908118565618351
99,990.0,-3.9146086775647024
100,1000.0,
