calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
073892ec-a4e3-4a0d-bac3-1802347069e2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.0556372084861,10.0556372084861,10.0556372084861,90.0,90.0,90.0,1e-08,negative,36.989,7.680,7.680,0.000,0.000,-0.000,7.680,36.989,7.680,0.000,0.000,-0.000,7.680,7.680,36.989,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.552,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.552
80465ef8-e53f-43af-8b1c-83c9b929edba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338889403,12.148941338889403,12.148941338889403,90.0,90.0,90.0,1e-08,negative,1.426,1.426,1.426,0.000,0.000,0.000,1.426,1.426,1.426,0.000,0.000,0.000,1.426,1.426,1.426,0.000,0.000,0.000,0.000,0.000,0.000,1.381,-0.000,0.000,0.000,0.000,0.000,-0.000,1.381,0.000,0.000,0.000,0.000,0.000,0.000,1.381
e12a8c7d-08d9-4050-87c3-18f7cbbe70ec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977131853314,5.608977131853314,5.608977131853314,90.0,90.0,90.0,1e-08,negative,167.103,187.207,187.207,0.000,0.000,-0.000,187.207,167.103,187.207,0.000,0.000,0.000,187.207,187.207,167.103,0.000,0.000,0.000,-0.000,-0.000,0.000,167.674,0.000,-0.000,-0.000,0.000,0.000,0.000,167.674,-0.000,-0.000,0.000,0.000,0.000,0.000,167.674
073892ec-a4e3-4a0d-bac3-1802347069e2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.0556372084861,10.0556372084861,10.0556372084861,90.0,90.0,90.0,1e-08,positive,36.989,7.680,7.680,-0.000,-0.000,0.000,7.680,36.989,7.680,-0.000,-0.000,0.000,7.680,7.680,36.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.552,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.552,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.552
80465ef8-e53f-43af-8b1c-83c9b929edba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338889403,12.148941338889403,12.148941338889403,90.0,90.0,90.0,1e-08,positive,1.426,1.426,1.426,0.000,-0.000,-0.000,1.426,1.426,1.426,-0.000,0.000,-0.000,1.426,1.426,1.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.381,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.381
e12a8c7d-08d9-4050-87c3-18f7cbbe70ec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977131853314,5.608977131853314,5.608977131853314,90.0,90.0,90.0,1e-08,positive,167.103,187.207,187.207,-0.000,-0.000,-0.000,187.207,167.103,187.207,-0.000,-0.000,-0.000,187.207,187.207,167.103,-0.000,-0.000,-0.000,0.000,0.000,-0.000,167.674,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,167.674,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.674
bbe76a28-f42d-4f9f-944d-0da47c134353,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.0556372084861,10.0556372084861,10.0556372084861,90.0,90.0,90.0,1e-07,negative,36.989,7.680,7.680,-0.000,0.000,-0.000,7.680,36.989,7.680,-0.000,0.000,-0.000,7.680,7.680,36.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.074,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.074,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.074
0aff0dfd-ad2b-4100-885d-0d27a3799893,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338889403,12.148941338889403,12.148941338889403,90.0,90.0,90.0,1e-07,negative,1.426,1.426,1.426,0.000,0.000,0.000,1.426,1.426,1.426,0.000,0.000,0.000,1.426,1.426,1.426,0.000,0.000,0.000,0.000,0.000,0.000,1.381,-0.000,0.000,0.000,0.000,0.000,-0.000,1.381,0.000,0.000,0.000,0.000,0.000,0.000,1.381
1a2930ee-d90d-4af2-b2e4-94f23d2d8a80,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977131853314,5.608977131853314,5.608977131853314,90.0,90.0,90.0,1e-07,negative,167.104,187.207,187.207,0.000,0.000,0.000,187.207,167.104,187.207,0.000,0.000,0.000,187.207,187.207,167.104,0.000,0.000,0.000,0.000,0.000,0.000,167.674,0.000,0.000,0.000,0.000,0.000,0.000,167.674,-0.000,0.000,0.000,0.000,0.000,0.000,167.674
bbe76a28-f42d-4f9f-944d-0da47c134353,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.0556372084861,10.0556372084861,10.0556372084861,90.0,90.0,90.0,1e-07,positive,36.989,7.680,7.680,-0.000,-0.000,0.000,7.680,36.989,7.680,0.000,-0.000,0.000,7.680,7.680,36.989,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.074,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.074,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.074
0aff0dfd-ad2b-4100-885d-0d27a3799893,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338889403,12.148941338889403,12.148941338889403,90.0,90.0,90.0,1e-07,positive,1.426,1.426,1.426,0.000,-0.000,0.000,1.426,1.426,1.426,-0.000,0.000,0.000,1.426,1.426,1.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.381,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.381
1a2930ee-d90d-4af2-b2e4-94f23d2d8a80,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977131853314,5.608977131853314,5.608977131853314,90.0,90.0,90.0,1e-07,positive,167.103,187.207,187.207,-0.000,-0.000,-0.000,187.207,167.103,187.207,-0.000,-0.000,0.000,187.207,187.207,167.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.674,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.674
d974b38c-9c81-4757-a906-254890d7c8d0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.0556372084861,10.0556372084861,10.0556372084861,90.0,90.0,90.0,1e-06,negative,36.992,7.680,7.680,-0.000,-0.000,-0.000,7.680,36.992,7.680,-0.000,0.000,-0.000,7.680,7.680,36.992,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-5.597,0.000,-0.000,0.000,-0.001,0.000,0.000,-5.597,-0.000,0.000,0.000,-0.001,0.000,0.000,-5.597
58b39d57-f2ea-4b5a-a028-4933d64af159,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338889403,12.148941338889403,12.148941338889403,90.0,90.0,90.0,1e-06,negative,1.426,1.426,1.426,-0.000,0.000,0.000,1.426,1.426,1.426,0.000,-0.000,0.000,1.426,1.426,1.426,-0.000,-0.000,0.000,0.000,0.000,0.000,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.960
e74c4f37-8958-457f-ba16-2d0025b0bb7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977131853314,5.608977131853314,5.608977131853314,90.0,90.0,90.0,1e-06,negative,167.105,187.208,187.208,0.000,0.000,0.000,187.208,167.105,187.208,0.000,0.000,-0.000,187.208,187.208,167.105,0.000,0.000,0.000,0.001,0.000,0.001,167.674,0.000,-0.000,0.000,0.001,0.001,0.000,167.674,0.000,0.000,0.001,0.001,0.000,0.000,167.674
d974b38c-9c81-4757-a906-254890d7c8d0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.0556372084861,10.0556372084861,10.0556372084861,90.0,90.0,90.0,1e-06,positive,36.986,7.680,7.680,0.000,-0.000,0.000,7.680,36.986,7.680,0.000,-0.000,0.000,7.680,7.680,36.986,0.000,-0.000,0.000,0.001,-0.000,-0.000,-5.597,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-5.597,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-5.597
58b39d57-f2ea-4b5a-a028-4933d64af159,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338889403,12.148941338889403,12.148941338889403,90.0,90.0,90.0,1e-06,positive,1.425,1.425,1.425,-0.000,-0.000,-0.000,1.425,1.425,1.425,-0.000,-0.000,-0.000,1.425,1.425,1.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.960
e74c4f37-8958-457f-ba16-2d0025b0bb7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977131853314,5.608977131853314,5.608977131853314,90.0,90.0,90.0,1e-06,positive,167.102,187.207,187.207,-0.000,-0.000,-0.000,187.207,167.102,187.207,-0.000,-0.000,0.000,187.207,187.207,167.102,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,167.674,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,167.674,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,167.674
