key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bbfa805b-df21-4d61-8cf4-1fc1efdf6bae,mp-1184311,mp-1184311,box,False,-4.175560411127124,-4.175560411127124,3.6668460838035304,3.6668460838035304,6.99230805458617,90.0,90.0,90.0
133770e4-17a1-4d82-b464-ae163c2188ac,oqmd-300681,oqmd-300681,box,False,-4.175560411067999,-4.175560411067999,3.6668460837834402,3.6668460837834402,6.9923080547584675,90.0,90.0,90.0
12299123-ae06-4713-bb25-9a0872716376,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.173760579129249,-4.173760579129249,3.6291367997535935,3.6291367997535935,3.6291367997535935,90.0,90.0,90.0
d854fa8f-43e5-43e8-9c15-96288170dd20,D0_3--BiF3,oqmd-311223,box,True,-4.10033168484925,-4.10033168484925,4.051470814435504,4.051470814435504,5.58020942587874,90.0,90.0,90.0
4cab7a60-5639-4027-a070-80e45096c2c0,D0_3--BiF3,D0_3--BiF3,box,False,-4.100226261650811,-4.100226261650811,5.679918783310587,5.679918783310587,5.679918783310587,90.0,90.0,90.0
90f85722-a73f-4f28-b5d5-3e669dccdb92,D0_3--BiF3,mp-1184260,box,False,-4.100226261643124,-4.100226261643124,5.679918783326447,5.679918783326447,5.679918783326447,90.0,90.0,90.0
925e0320-961f-4775-9d59-07ef3860c10f,A15--Cr3Si,A15--Cr3Si,box,False,-3.9799535822926244,-3.9799535822926244,4.6912204401117235,4.6912204401117235,4.6912204401117235,90.0,90.0,90.0
94730ff1-e8d7-45cb-9358-4f73306b107f,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.16158727203675,-3.16158727203675,4.351382258161947,4.351382258161947,4.351382258161947,90.0,90.0,90.0
2481a090-33e0-49dc-941f-cc641b51135d,A15--Cr3Si,A15--Cr3Si,box,False,-3.1424093743713746,-3.1424093743713746,5.4762155449332,5.4762155449332,5.4762155449332,90.0,90.0,90.0
a87fc155-9d52-4a0b-b69d-eeda356b012c,A15--Cr3Si,A15--Cr3Si,box,False,-0.40281329868732496,-0.40281329868732496,8.695270141142776,8.695270141142776,8.695270141142776,90.0,90.0,90.0
c12857ab-0932-42c0-801a-22ce7cba6ffe,A15--Cr3Si,A15--Cr3Si,box,False,-0.3933730210410749,-0.3933730210410749,9.439166359329517,9.439166359329517,9.439166359329517,90.0,90.0,90.0
43dfeada-0bee-4e6b-95a5-4cb638e9a0a1,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.3848674492801e-07,-1.3848674492801e-07,8.1752019337259,8.1752019337259,8.1752019337259,90.0,90.0,90.0
57e0538d-dabb-4dd9-8f33-17a06089d77c,D0_3--BiF3,D0_3--BiF3,box,False,-9.216612950794999e-08,-9.216612950794999e-08,13.350049258977023,13.350049258977023,13.350049258977023,90.0,90.0,90.0
5ef28676-3f15-46e2-bd81-c8a08e146725,D0_3--BiF3,D0_3--BiF3,box,False,0.6021332191369436,0.6021332191369436,11.25841223085879,11.25841223085879,11.25841223085879,90.0,90.0,90.0
373b4473-a12a-418b-99fe-6fac586df4c7,D0_3--BiF3,D0_3--BiF3,box,False,2.3044974644433744,2.3044974644433744,9.178246722052988,9.178246722052988,9.178246722052988,90.0,90.0,90.0
