calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
113187a4-24ae-4c8b-9051-f57fc48ca758,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715392896,7.776417715392896,7.776417715392896,90.0,90.0,90.0,1e-08,negative,87.331,44.069,44.069,0.000,0.000,0.000,44.069,87.331,44.069,0.000,0.000,-0.000,44.069,44.069,87.331,0.000,0.000,0.000,-0.000,-0.000,0.000,43.948,0.000,0.000,-0.000,-0.000,0.000,0.000,43.948,0.000,-0.000,-0.000,0.000,0.000,0.000,43.948
d1de8ac7-caee-48d6-8413-2cda432436fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0,1e-08,negative,317.388,117.142,117.142,-0.000,-0.000,0.000,117.142,317.388,117.142,-0.000,0.000,0.000,117.142,117.142,317.388,-0.000,-0.000,0.000,0.000,-0.000,-0.000,118.301,-0.000,0.000,-0.000,0.000,-0.000,-0.000,118.301,0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.301
2b898c04-eb65-4b9a-a8e9-2923ae434abe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0,1e-08,negative,407.868,16.393,16.393,-0.000,0.000,0.000,16.393,407.868,16.393,-0.000,0.000,0.000,16.393,16.393,407.868,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.307,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.307,0.000,-0.000,0.000,0.000,-0.000,0.000,15.307
113187a4-24ae-4c8b-9051-f57fc48ca758,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715392896,7.776417715392896,7.776417715392896,90.0,90.0,90.0,1e-08,positive,87.331,44.069,44.069,-0.000,-0.000,-0.000,44.069,87.331,44.069,-0.000,-0.000,-0.000,44.069,44.069,87.331,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.948,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.948,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.948
d1de8ac7-caee-48d6-8413-2cda432436fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0,1e-08,positive,317.388,117.142,117.142,0.000,-0.000,0.000,117.142,317.388,117.142,0.000,-0.000,-0.000,117.142,117.142,317.388,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.301,0.000,-0.000,0.000,-0.000,0.000,0.000,118.301,0.000,0.000,0.000,-0.000,0.000,-0.000,118.301
2b898c04-eb65-4b9a-a8e9-2923ae434abe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0,1e-08,positive,407.868,16.393,16.393,-0.000,-0.000,-0.000,16.393,407.868,16.393,0.000,-0.000,-0.000,16.393,16.393,407.868,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.307,0.000,-0.000,0.000,-0.000,0.000,0.000,15.307,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.307
7a4edf0e-32e4-4344-a32c-d311d2a50034,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715392896,7.776417715392896,7.776417715392896,90.0,90.0,90.0,1e-07,negative,87.331,44.069,44.069,0.000,0.000,0.000,44.069,87.331,44.069,0.000,0.000,0.000,44.069,44.069,87.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.948,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.948
f3a43ff1-9d46-46ed-999f-70d749f7cf2e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0,1e-07,negative,317.387,117.142,117.142,-0.000,-0.000,0.000,117.142,317.387,117.142,-0.000,0.000,0.000,117.142,117.142,317.387,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.301,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.301,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.301
3fdc7c58-3253-4d70-b7d5-065f338a56a7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0,1e-07,negative,407.869,16.393,16.393,0.000,0.000,0.000,16.393,407.869,16.393,0.000,0.000,0.000,16.393,16.393,407.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.307,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.307
7a4edf0e-32e4-4344-a32c-d311d2a50034,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715392896,7.776417715392896,7.776417715392896,90.0,90.0,90.0,1e-07,positive,87.331,44.069,44.069,-0.000,-0.000,-0.000,44.069,87.331,44.069,-0.000,-0.000,-0.000,44.069,44.069,87.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.948,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.948
f3a43ff1-9d46-46ed-999f-70d749f7cf2e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0,1e-07,positive,317.388,117.142,117.142,0.000,-0.000,-0.000,117.142,317.388,117.142,0.000,-0.000,-0.000,117.142,117.142,317.388,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.301,0.000,-0.000,0.000,0.000,0.000,0.000,118.301,-0.000,0.000,0.000,0.000,0.000,0.000,118.301
3fdc7c58-3253-4d70-b7d5-065f338a56a7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0,1e-07,positive,407.868,16.393,16.393,0.000,-0.000,-0.000,16.393,407.868,16.393,0.000,-0.000,-0.000,16.393,16.393,407.868,0.000,-0.000,-0.000,0.000,0.000,0.000,15.307,0.000,-0.000,0.000,0.000,0.000,0.000,15.307,-0.000,0.000,0.000,0.000,0.000,-0.000,15.307
f3791039-bb42-43cc-a097-d86fcbf0acbe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715392896,7.776417715392896,7.776417715392896,90.0,90.0,90.0,1e-06,negative,87.330,44.069,44.069,0.000,0.000,0.000,44.069,87.330,44.069,0.000,0.000,-0.000,44.069,44.069,87.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.948,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.948
2a5e4f2c-22ae-4e1a-81fc-55ce39d3801b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0,1e-06,negative,317.382,117.140,117.140,-0.000,-0.000,0.000,117.140,317.382,117.140,-0.000,-0.000,0.000,117.140,117.140,317.382,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,118.301,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,118.301,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,118.301
9b38608b-1973-4c04-bbdd-2bd3e5ebe233,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0,1e-06,negative,407.870,16.392,16.392,-0.000,0.000,0.000,16.392,407.870,16.392,-0.000,0.000,0.000,16.392,16.392,407.870,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.307
f3791039-bb42-43cc-a097-d86fcbf0acbe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715392896,7.776417715392896,7.776417715392896,90.0,90.0,90.0,1e-06,positive,87.332,44.069,44.069,-0.000,-0.000,-0.000,44.069,87.332,44.069,-0.000,-0.000,-0.000,44.069,44.069,87.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.948,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.948
2a5e4f2c-22ae-4e1a-81fc-55ce39d3801b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0,1e-06,positive,317.394,117.143,117.143,0.000,0.000,-0.000,117.143,317.394,117.143,0.000,-0.000,-0.000,117.143,117.143,317.394,-0.000,-0.000,0.000,0.000,0.001,0.001,118.301,0.000,0.000,0.001,0.000,0.001,0.000,118.301,-0.000,0.001,0.001,0.000,0.000,0.000,118.301
9b38608b-1973-4c04-bbdd-2bd3e5ebe233,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0,1e-06,positive,407.866,16.393,16.393,0.000,-0.000,-0.000,16.393,407.866,16.393,-0.000,-0.000,-0.000,16.393,16.393,407.866,0.000,-0.000,-0.000,0.000,0.000,0.000,15.307,0.000,-0.000,0.000,0.000,0.000,0.000,15.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.307
f1b37c52-b443-458d-aed2-95a6e6acca42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945176,5.066730196945176,5.066730196945176,90.0,90.0,90.0,1e-08,negative,687.921,53.938,53.938,0.000,-0.000,0.000,53.938,687.921,53.938,0.000,0.000,0.000,53.938,53.938,687.921,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.536
882b3b40-dfb3-46d0-b8f8-8456e2912d48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712738601,6.528127712738601,6.528127712738601,90.0,90.0,90.0,1e-08,negative,1.327,1.327,1.327,0.000,0.000,-0.000,1.327,1.327,1.327,0.000,0.000,-0.000,1.327,1.327,1.327,0.000,0.000,-0.000,0.000,0.000,0.000,1.327,0.000,-0.000,0.000,0.000,0.000,0.000,1.327,-0.000,0.000,0.000,0.000,0.000,-0.000,1.327
b40dde47-cef4-4806-ba5f-30d2af2e68b8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.8265797944585738,2.8265797944585738,2.8265797944585738,90.0,90.0,90.0,1e-08,negative,85.294,152.092,152.092,-0.000,-0.000,0.000,152.092,85.294,152.092,-0.000,-0.000,0.000,152.092,152.092,85.294,-0.000,-0.000,0.000,0.000,0.000,0.000,101.320,-0.000,0.000,0.000,0.000,0.000,-0.000,101.320,0.000,0.000,0.000,0.000,-0.000,-0.000,101.320
f1b37c52-b443-458d-aed2-95a6e6acca42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945176,5.066730196945176,5.066730196945176,90.0,90.0,90.0,1e-08,positive,687.921,53.938,53.938,-0.000,-0.000,-0.000,53.938,687.921,53.938,-0.000,-0.000,-0.000,53.938,53.938,687.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.536,-0.000,0.000,0.000,0.000,0.000,-0.000,56.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.536
882b3b40-dfb3-46d0-b8f8-8456e2912d48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712738601,6.528127712738601,6.528127712738601,90.0,90.0,90.0,1e-08,positive,1.327,1.327,1.327,0.000,-0.000,0.000,1.327,1.327,1.327,-0.000,0.000,0.000,1.327,1.327,1.327,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.327
b40dde47-cef4-4806-ba5f-30d2af2e68b8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.8265797944585738,2.8265797944585738,2.8265797944585738,90.0,90.0,90.0,1e-08,positive,85.294,152.092,152.092,0.000,0.000,-0.000,152.092,85.294,152.092,-0.000,0.000,-0.000,152.092,152.092,85.294,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.320
53e69b2c-fb5a-45d2-b6f3-7600515782e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945176,5.066730196945176,5.066730196945176,90.0,90.0,90.0,1e-07,negative,687.920,53.937,53.937,0.000,0.000,0.000,53.937,687.920,53.937,0.000,0.000,0.000,53.937,53.937,687.920,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.536
8f6790f8-13db-4ca5-9a63-588cd9cfab85,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712738601,6.528127712738601,6.528127712738601,90.0,90.0,90.0,1e-07,negative,1.327,1.327,1.327,0.000,0.000,-0.000,1.327,1.327,1.327,0.000,0.000,-0.000,1.327,1.327,1.327,0.000,0.000,-0.000,0.000,0.000,0.000,1.327,0.000,-0.000,0.000,0.000,0.000,0.000,1.327,-0.000,0.000,0.000,0.000,0.000,0.000,1.327
ce7c3489-8dee-408f-977e-cd9bf982af41,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.8265797944585738,2.8265797944585738,2.8265797944585738,90.0,90.0,90.0,1e-07,negative,85.294,152.092,152.092,-0.000,-0.000,0.000,152.092,85.294,152.092,-0.000,-0.000,0.000,152.092,152.092,85.294,-0.000,-0.000,0.000,0.000,0.000,0.000,101.320,0.000,0.000,0.000,0.000,0.000,-0.000,101.320,0.000,0.000,0.000,0.000,-0.000,-0.000,101.320
53e69b2c-fb5a-45d2-b6f3-7600515782e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945176,5.066730196945176,5.066730196945176,90.0,90.0,90.0,1e-07,positive,687.922,53.938,53.938,-0.000,0.000,-0.000,53.938,687.922,53.938,-0.000,-0.000,0.000,53.938,53.938,687.922,-0.000,0.000,-0.000,0.000,0.000,0.000,56.536,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.536
8f6790f8-13db-4ca5-9a63-588cd9cfab85,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712738601,6.528127712738601,6.528127712738601,90.0,90.0,90.0,1e-07,positive,1.327,1.327,1.327,-0.000,-0.000,0.000,1.327,1.327,1.327,-0.000,-0.000,0.000,1.327,1.327,1.327,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.327
ce7c3489-8dee-408f-977e-cd9bf982af41,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.8265797944585738,2.8265797944585738,2.8265797944585738,90.0,90.0,90.0,1e-07,positive,85.294,152.092,152.092,0.000,0.000,-0.000,152.092,85.294,152.092,0.000,-0.000,-0.000,152.092,152.092,85.294,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.320
944de47b-31fb-437a-b4bc-0ebddd2f6e04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945176,5.066730196945176,5.066730196945176,90.0,90.0,90.0,1e-06,negative,687.909,53.936,53.936,0.000,0.000,0.000,53.936,687.909,53.936,0.000,0.000,0.000,53.936,53.936,687.909,0.000,-0.000,0.000,-0.001,-0.001,-0.002,56.536,-0.000,0.000,-0.001,-0.001,-0.002,0.000,56.536,0.000,-0.001,-0.002,-0.001,0.000,0.000,56.536
e04c898d-6e76-4ba2-b0b4-8b0e2dc30d0c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712738601,6.528127712738601,6.528127712738601,90.0,90.0,90.0,1e-06,negative,1.327,1.327,1.327,-0.000,-0.000,0.000,1.327,1.327,1.327,-0.000,-0.000,0.000,1.327,1.327,1.327,-0.000,-0.000,0.000,0.000,0.000,0.000,1.327,-0.000,0.000,0.000,0.000,0.000,-0.000,1.327,0.000,0.000,0.000,0.000,-0.000,-0.000,1.327
e6654d13-be16-48f6-8f87-d59f39745c7d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.8265797944585738,2.8265797944585738,2.8265797944585738,90.0,90.0,90.0,1e-06,negative,85.295,152.092,152.092,-0.000,-0.000,0.000,152.092,85.295,152.092,-0.000,-0.000,0.000,152.092,152.092,85.295,-0.000,-0.000,0.000,0.001,0.000,0.001,101.320,-0.000,0.000,0.000,0.001,0.001,-0.000,101.320,0.000,0.000,0.001,0.001,-0.000,-0.000,101.320
944de47b-31fb-437a-b4bc-0ebddd2f6e04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945176,5.066730196945176,5.066730196945176,90.0,90.0,90.0,1e-06,positive,687.933,53.939,53.939,-0.000,-0.000,-0.000,53.939,687.933,53.939,-0.000,-0.000,0.000,53.939,53.939,687.933,-0.000,-0.000,-0.000,0.001,0.001,0.002,56.536,0.000,-0.000,0.001,0.001,0.002,-0.000,56.536,-0.000,0.001,0.002,0.001,0.000,-0.000,56.536
e04c898d-6e76-4ba2-b0b4-8b0e2dc30d0c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712738601,6.528127712738601,6.528127712738601,90.0,90.0,90.0,1e-06,positive,1.327,1.327,1.327,0.000,0.000,0.000,1.327,1.327,1.327,0.000,0.000,0.000,1.327,1.327,1.327,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.327,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.327,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.327
e6654d13-be16-48f6-8f87-d59f39745c7d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.8265797944585738,2.8265797944585738,2.8265797944585738,90.0,90.0,90.0,1e-06,positive,85.293,152.091,152.091,0.000,-0.000,-0.000,152.091,85.293,152.091,0.000,0.000,-0.000,152.091,152.091,85.293,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,101.320,0.000,-0.000,-0.000,-0.001,-0.001,0.000,101.320,-0.000,-0.000,-0.001,-0.001,0.000,0.000,101.320
