,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,-1.0000730734681843e-05
2,20.0,-2.300293666613897e-05
3,30.0,-3.642037156431792e-05
4,40.0,-4.820681814636595e-05
5,50.0,-5.797905504453014e-05
6,60.0,-6.595655843431895e-05
7,70.0,-7.243025815645508e-05
8,80.0,-7.767405645243243e-05
9,90.0,-8.192342654751336e-05
10,100.0,-8.531761416986031e-05
11,110.0,-8.798510358361786e-05
12,120.0,-9.006633692211595e-05
13,130.0,-9.16368717861277e-05
14,140.0,-9.27314602844616e-05
15,150.0,-9.347266412027111e-05
16,160.0,-9.392412956186043e-05
17,170.0,-9.406851389118629e-05
18,180.0,-9.401849669921912e-05
19,190.0,-9.372983122967427e-05
20,200.0,-9.32178758456548e-05
21,210.0,-9.258622642892979e-05
22,220.0,-9.182328529844948e-05
23,230.0,-9.086737755560978e-05
24,240.0,-8.987026686796401e-05
25,250.0,-8.886795445024071e-05
26,260.0,-8.773714984247865e-05
27,270.0,-8.664600062815596e-05
28,280.0,-8.544061389506413e-05
29,290.0,-8.410697108268068e-05
30,300.0,-8.281881209676755e-05
31,310.0,-8.139489240751021e-05
32,320.0,-8.004039253070199e-05
33,330.0,-7.878547967821814e-05
34,340.0,-7.743497188257975e-05
35,350.0,-7.62168814771428e-05
36,360.0,-7.489932182952734e-05
37,370.0,-7.345870832584412e-05
38,380.0,-7.213378139343235e-05
39,390.0,-7.066573471864462e-05
40,400.0,-6.933189424190125e-05
41,410.0,-6.816258616223927e-05
42,420.0,-6.688328324804393e-05
43,430.0,-6.579555478574868e-05
44,440.0,-6.458604232934863e-05
45,450.0,-6.322545744295785e-05
46,460.0,-6.203015856760958e-05
47,470.0,-6.066326959474716e-05
48,480.0,-5.947569318609581e-05
49,490.0,-5.849870180228315e-05
50,500.0,-5.73801966163035e-05
51,510.0,-5.649049946773941e-05
52,520.0,-5.544832965833834e-05
53,530.0,-5.4223170963681254e-05
54,540.0,-5.319763842526262e-05
55,550.0,-5.1976695203994366e-05
56,560.0,-5.096390617485144e-05
57,570.0,-5.018725011921618e-05
58,580.0,-4.9242010363004834e-05
59,590.0,-4.831711059308512e-05
60,600.0,-4.765910937700412e-05
61,610.0,-4.680281156640636e-05
62,620.0,-4.572070094636355e-05
63,630.0,-4.487796298286309e-05
64,640.0,-4.4054015066342714e-05
65,650.0,-4.299015000318288e-05
66,660.0,-4.218041697130415e-05
67,670.0,-4.1646812108739896e-05
68,680.0,-4.089376683872076e-05
69,690.0,-4.015867872311759e-05
70,700.0,-3.944122619224411e-05
71,710.0,-3.8739666461399654e-05
72,720.0,-3.832581090689063e-05
73,730.0,-3.7667435742123045e-05
74,740.0,-3.675029758749181e-05
75,750.0,-3.610785531938065e-05
76,760.0,-3.547935732249455e-05
77,770.0,-3.486341103099682e-05
78,780.0,-3.426137335452128e-05
79,790.0,-3.3395371870937636e-05
80,800.0,-3.283685386274261e-05
81,810.0,-3.257473774035636e-05
82,820.0,-3.232042384334633e-05
83,830.0,-3.173788883866696e-05
84,840.0,-3.095489482008483e-05
85,850.0,-3.04547428797307e-05
86,860.0,-2.9915101087885124e-05
87,870.0,-2.9136366543188153e-05
88,880.0,-2.8651528808951215e-05
89,890.0,-2.852368540587471e-05
90,900.0,-2.8353206122592225e-05
91,910.0,-2.759164447853376e-05
92,920.0,-2.71554067984557e-05
93,930.0,-2.705527284876227e-05
94,940.0,-2.6007263532753166e-05
95,950.0,-2.5872000138546515e-05
96,960.0,-2.5484949709688843e-05
97,970.0,-2.4881024386235284e-05
98,980.0,-2.4828796804207162e-05
99,990.0,-2.435164435151743e-05
100,1000.0,
