,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,0.0,0.0,0.0
1,10.0,0.008371049094075987,0.007588339123083418,0.00667010493469832
2,20.0,0.05413962980689094,0.0959342462145367,0.05912795398860939
3,30.0,0.21372299121716493,0.4305194381768291,0.2281430398924682
4,40.0,0.5849153063316507,1.0964812867907547,0.5988009848745136
5,50.0,1.2135038248558667,2.0523299310204606,1.2066034768737777
6,60.0,2.080233673296818,3.2133120340992742,2.0324934244360886
7,70.0,3.1335881397420366,4.500938428624799,3.031541567416421
8,80.0,4.31687234636083,5.856021368908907,4.154392840009364
9,90.0,5.580877258963814,7.237756157250134,5.357379465151365
10,100.0,6.887374213628748,8.619350492351037,6.605676045016407
11,110.0,8.208489233713417,9.983784586244166,7.873150158332123
12,120.0,9.524749472057687,11.320582401135244,9.140987684205585
13,130.0,10.823024716381573,12.623570905057388,10.39608655306126
14,140.0,12.094787567604316,13.889386416638214,11.629617168873018
15,150.0,13.334771909516768,15.116494134252914,12.83586308344016
16,160.0,14.539985112035591,16.304546025060127,14.011336682897126
17,170.0,15.708998686332148,17.453958480721706,15.154124771443328
18,180.0,16.84144604613212,18.565632547752713,16.263412787541643
19,190.0,17.93766983662117,19.640767246469792,17.339142574533998
20,200.0,18.998475594208216,20.68073428905223,18.38176788297254
21,210.0,20.02496038576339,21.686993764045642,19.392080532423968
22,220.0,21.018394116138566,22.661037464949366,20.371087323363085
23,230.0,21.980137777128476,23.604351061841605,21.319923276549577
24,240.0,22.911587599487362,24.51838922266302,22.23979083630408
25,250.0,23.81413736898357,25.404559686454544,23.13191761943642
26,260.0,24.689153477022426,26.264213544774137,23.99752740681747
27,270.0,25.537958890108314,27.098639828941426,24.837820585561456
28,280.0,26.36182335103567,27.909063073043544,25.653961327148206
29,290.0,27.161957915315423,28.69664291662578,26.447069555061844
30,300.0,27.939512482006574,29.462475085286965,27.218216303962873
31,310.0,28.695575369798572,30.20759328003708,27.96842146505278
32,320.0,29.431174266160546,30.932971642724347,28.69865319381555
33,330.0,30.14727807394794,31.63952756206547,29.40982845893208
34,340.0,30.84479931970255,32.328124654425615,30.102814357315353
35,350.0,31.524596887547506,32.999575803568455,30.778429925835695
36,360.0,32.18747891401279,33.65464617961398,31.43744825691004
37,370.0,32.83420572989117,34.29405618341959,32.08059878068186
38,380.0,33.465492771861776,34.91848428132578,32.70856961693065
39,390.0,34.08201341260646,35.528569708591576,33.32200992913695
40,400.0,34.684401676649784,36.124915029448054,33.92153223457707
41,410.0,35.27325482247033,36.70808854848816,34.507714639607265
42,420.0,35.849135780585435,37.27862657282164,35.08110298062406
43,430.0,36.41257544383365,37.83703552770051,35.64221285917183
44,440.0,36.96407481051908,38.38379393049432,36.19153156535328
45,450.0,37.50410698412119,38.91935422924255,36.72951988783361
46,460.0,38.03311903505542,39.44414451287541,37.256613811515436
47,470.0,38.551533731331084,39.958570100575855,37.77322610582429
48,480.0,39.059751145519876,40.463015017867946,38.27974780788424
49,490.0,39.558150145646074,40.95784336700189,38.776549605572875
50,500.0,40.047089777825946,41.443400598914494,39.26398312590885
51,510.0,40.526910548064485,41.92001469381017,39.74238213439814
