calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b921201e-5f4f-4adc-9422-1c2cce2c483e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.411034892807967,11.411034892807967,11.411034892807967,90.0,90.0,90.0,1e-08,negative,125.098,100.508,100.508,-0.000,-0.000,-0.000,100.508,125.098,100.508,-0.000,-0.000,-0.000,100.508,100.508,125.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.869
e84319e1-2486-4b3e-94ad-3d64e0bd36b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7686647021463004,5.7686647021463004,5.7686647021463004,90.0,90.0,90.0,1e-08,negative,81.807,175.930,175.930,-0.000,-0.000,0.000,175.930,81.807,175.930,-0.000,-0.000,0.000,175.930,175.930,81.807,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.931,0.000,0.000,-0.000,0.000,0.000,-0.000,73.931,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.931
b7705b1e-d192-4431-a1b9-63ba357ba954,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035039502149141,13.035039502149141,13.035039502149141,90.0,90.0,90.0,1e-08,negative,1.896,1.896,1.896,-0.000,-0.000,-0.000,1.896,1.896,1.896,-0.000,-0.000,-0.000,1.896,1.896,1.896,-0.000,-0.000,0.000,0.000,0.000,0.000,1.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.839
b921201e-5f4f-4adc-9422-1c2cce2c483e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.411034892807967,11.411034892807967,11.411034892807967,90.0,90.0,90.0,1e-08,positive,125.098,100.508,100.508,0.000,0.000,0.000,100.508,125.098,100.508,0.000,0.000,0.000,100.508,100.508,125.098,0.000,0.000,0.000,0.000,0.000,0.000,52.869,0.000,-0.000,0.000,0.000,0.000,0.000,52.869,-0.000,0.000,0.000,0.000,-0.000,0.000,52.869
e84319e1-2486-4b3e-94ad-3d64e0bd36b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7686647021463004,5.7686647021463004,5.7686647021463004,90.0,90.0,90.0,1e-08,positive,81.807,175.930,175.930,0.000,0.000,0.000,175.930,81.807,175.930,0.000,0.000,0.000,175.930,175.930,81.807,0.000,0.000,-0.000,-0.000,0.000,0.000,73.931,-0.000,0.000,0.000,-0.000,0.000,0.000,73.931,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.931
b7705b1e-d192-4431-a1b9-63ba357ba954,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035039502149141,13.035039502149141,13.035039502149141,90.0,90.0,90.0,1e-08,positive,1.896,1.896,1.896,0.000,0.000,0.000,1.896,1.896,1.896,0.000,0.000,0.000,1.896,1.896,1.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.839,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.839
01f3c2d1-ddd1-4c46-82aa-01ddfba5a7b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.411034892807967,11.411034892807967,11.411034892807967,90.0,90.0,90.0,1e-07,negative,125.095,100.508,100.508,-0.000,-0.000,-0.000,100.508,125.095,100.508,-0.000,-0.000,-0.000,100.508,100.508,125.095,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,52.869,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,52.869,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,52.869
a3585143-e1d5-40f8-8773-20dbe992e52d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7686647021463004,5.7686647021463004,5.7686647021463004,90.0,90.0,90.0,1e-07,negative,81.807,175.930,175.930,-0.000,-0.000,0.000,175.930,81.807,175.930,-0.000,-0.000,-0.000,175.930,175.930,81.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.615
265c77a8-8735-41e3-92ab-9c8a47e2e4f7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035039502149141,13.035039502149141,13.035039502149141,90.0,90.0,90.0,1e-07,negative,1.896,1.896,1.896,-0.000,-0.000,-0.000,1.896,1.896,1.896,-0.000,-0.000,-0.000,1.896,1.896,1.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.839
01f3c2d1-ddd1-4c46-82aa-01ddfba5a7b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.411034892807967,11.411034892807967,11.411034892807967,90.0,90.0,90.0,1e-07,positive,125.101,100.509,100.509,0.000,0.000,-0.000,100.509,125.101,100.509,0.000,0.000,-0.000,100.509,100.509,125.101,0.000,0.000,-0.000,0.001,0.000,0.000,52.869,0.000,-0.000,0.000,0.001,0.000,0.000,52.869,0.000,0.000,0.000,0.001,0.000,0.000,52.869
