,temperature,A1--Cu--fcc a=3.6200
0,0.0,0.0
1,10.0,0.03418137220395596
2,20.0,0.3857647154498533
3,30.0,1.499837569360135
4,40.0,3.4280538336772874
5,50.0,5.793298603705702
6,60.0,8.216598112390283
7,70.0,10.47183296569338
8,80.0,12.463441588192092
9,90.0,14.172876519517407
10,100.0,15.619607963773287
11,110.0,16.83586231940837
12,120.0,17.85795245042181
13,130.0,18.718749885236452
14,140.0,19.446753983384205
15,150.0,20.06443418123529
16,160.0,20.593373460063113
17,170.0,21.04703991810535
18,180.0,21.439796807195695
19,190.0,21.781259301901052
20,200.0,22.08002721008732
21,210.0,22.342693003077386
22,220.0,22.57520953833486
23,230.0,22.781821640068827
24,240.0,22.96654748008941
25,250.0,23.13285501943949
26,260.0,23.282565439679182
27,270.0,23.418377030200304
28,280.0,23.542406576064394
29,290.0,23.656301678008504
30,300.0,23.76013149094735
31,310.0,23.856941777200635
32,320.0,23.946140167737802
33,330.0,24.030496059965014
34,340.0,24.107576270207907
35,350.0,24.182254158117047
36,360.0,24.251060093593146
37,370.0,24.31690361499268
38,380.0,24.380003688461777
39,390.0,24.439647517624188
40,400.0,24.497568624590826
41,410.0,24.553358330623468
42,420.0,24.607227071179736
43,430.0,24.65937805769931
44,440.0,24.710947940529344
45,450.0,24.760133545066527
46,460.0,24.810048642713493
47,470.0,24.85855931103533
48,480.0,24.906551613338458
49,490.0,24.95389095158912
50,500.0,25.001554632467926
51,510.0,25.049120584020233
52,520.0,25.096941995753422
53,530.0,25.143272579911564
54,540.0,25.192058522917577
55,550.0,25.24095722245352
56,560.0,25.28925419726167
57,570.0,25.337766730884905
58,580.0,25.389719272144024
59,590.0,25.440043135215106
60,600.0,25.49261788230649
61,610.0,25.543915865509256
62,620.0,25.598128399441205
63,630.0,25.65712762493818
64,640.0,25.710228457540822
65,650.0,25.768923279979788
66,660.0,25.829084762560157
67,670.0,25.889884088166937
68,680.0,25.951512369365833
69,690.0,26.020333810691593
70,700.0,26.081301445759248
71,710.0,26.155017528111536
72,720.0,26.236407182323415
73,730.0,26.286607066421514
74,740.0,26.368548560844033
75,750.0,26.45107935535817
76,760.0,26.532444835294193
77,770.0,26.612505341823212
78,780.0,26.697632817092064
79,790.0,26.788231247449303
80,800.0,26.879495404040505
81,810.0,26.977328234526126
82,820.0,27.07546546027218
83,830.0,27.17019742907476
84,840.0,27.288780719567082
85,850.0,27.39053806829731
86,860.0,27.50204038016845
87,870.0,27.62981525880707
88,880.0,27.74412416733514
89,890.0,27.870361967585616
90,900.0,28.01399398316651
91,910.0,28.13919520521339
92,920.0,28.282163195209673
93,930.0,28.439007395980596
94,940.0,28.586804734989002
95,950.0,28.673564600230538
96,960.0,28.968929409744312
97,970.0,29.092719159526524
98,980.0,29.257009052507417
99,990.0,29.451634180526785
100,1000.0,
