calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b097c0b-9c73-4ea9-9eb2-307887ec1eba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357158331,13.394442357158331,13.394442357158331,90.0,90.0,90.0,1e-08,negative,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.028,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.028,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.028
e3ee3515-32d8-45d5-9ca6-9b1beb03df6b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078425197,9.400997078425197,9.400997078425197,90.0,90.0,90.0,1e-08,negative,1121.171,1106.242,1106.242,0.000,-0.000,0.000,1106.242,1121.171,1106.242,-0.000,0.000,0.000,1106.242,1106.242,1121.171,-0.000,-0.000,0.000,-116463717.188,12148604.056,14013970.332,40383868.188,89597.109,89716.288,7011921.219,-120986806.574,8869903.773,669279.187,39757211.650,-789499.570,8150292.283,11012544.869,-100615664.584,-939332.934,3030504.665,40171590.305
4ad5a89b-70f7-4031-a3f8-6fd042f80102,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6250560911772896,5.6250560911772896,5.6250560911772896,90.0,90.0,90.0,1e-08,negative,159.694,202.031,202.031,-0.000,-0.000,-0.000,202.031,159.694,202.031,-0.000,-0.000,-0.000,202.031,202.031,159.694,0.000,0.000,-0.000,-0.000,0.000,0.000,163.327,-0.000,0.000,-0.000,0.000,0.000,-0.000,163.327,0.000,-0.000,0.000,0.000,0.000,0.000,163.327
6a5ed296-c50f-4f00-9a1b-040d03f293df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721648,10.783295667721648,10.783295667721648,90.0,90.0,90.0,1e-08,negative,504.544,492.329,492.329,-0.000,0.000,0.000,492.329,504.544,492.329,-0.000,0.000,0.000,492.329,492.329,504.544,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.663,0.000,0.000,0.000,0.000,0.000,-0.000,-7.663,0.000,0.000,0.000,0.000,-0.000,0.000,-7.663
7b097c0b-9c73-4ea9-9eb2-307887ec1eba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357158331,13.394442357158331,13.394442357158331,90.0,90.0,90.0,1e-08,positive,0.028,0.028,0.028,0.000,0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.028,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.028,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.028
e3ee3515-32d8-45d5-9ca6-9b1beb03df6b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078425197,9.400997078425197,9.400997078425197,90.0,90.0,90.0,1e-08,positive,1121.171,1106.242,1106.242,-0.000,0.000,-0.000,1106.242,1121.171,1106.242,0.000,0.000,-0.000,1106.242,1106.242,1121.171,0.000,0.000,-0.000,63901178.578,4631700.148,11094657.939,30903265.114,-1055024.741,-559330.482,5761747.904,64623538.484,5890870.427,4078975.949,30377065.108,-820318.030,8769313.296,8499825.900,85526200.189,2083628.752,2405407.088,35576835.915
4ad5a89b-70f7-4031-a3f8-6fd042f80102,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6250560911772896,5.6250560911772896,5.6250560911772896,90.0,90.0,90.0,1e-08,positive,159.694,202.031,202.031,0.000,0.000,-0.000,202.031,159.694,202.031,0.000,-0.000,-0.000,202.031,202.031,159.694,0.000,-0.000,-0.000,0.000,-0.000,-0.000,163.327,0.000,-0.000,0.000,-0.000,-0.000,0.000,163.327,-0.000,0.000,-0.000,-0.000,0.000,0.000,163.327
6a5ed296-c50f-4f00-9a1b-040d03f293df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721648,10.783295667721648,10.783295667721648,90.0,90.0,90.0,1e-08,positive,504.544,492.329,492.329,0.000,-0.000,-0.000,492.329,504.544,492.329,0.000,-0.000,-0.000,492.329,492.329,504.544,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.663,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.663
09bc0284-3c45-4d58-a243-d20bf9331bf1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357158331,13.394442357158331,13.394442357158331,90.0,90.0,90.0,1e-07,negative,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.028,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.028,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.028
105dc77d-d403-41ec-a4c4-ffc28e8dbb3f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078425197,9.400997078425197,9.400997078425197,90.0,90.0,90.0,1e-07,negative,1121.171,1106.241,1106.241,-0.000,0.000,0.000,1106.241,1121.171,1106.241,0.000,-0.000,0.000,1106.241,1106.241,1121.171,-0.000,0.000,0.000,-11911080.705,813373.659,889170.790,4010845.817,77774.505,-233348.086,1034573.962,-8928299.835,784591.239,135981.396,3483167.369,-275947.517,620662.841,572869.219,-11301504.235,4346.927,27965.619,3949529.876
