,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.01711264635238576,0.042282344008826314,0.015286714058405785
2,20.0,0.1983980541357857,0.5331320006275111,0.16273450816917906
3,30.0,0.9917930614647202,1.980299442640529,0.7680829897018229
4,40.0,2.633952962890116,4.0987954763136365,2.032317076380855
5,50.0,4.837422012460864,6.389075282837489,3.7952784219490105
6,60.0,7.206519624264718,8.551936052950676,5.790116757821012
7,70.0,9.472854884706189,10.470738743672387,7.803623843898909
8,80.0,11.508250540205047,12.128081488924586,9.706016795844615
9,90.0,13.275220499485599,13.547374979145305,11.434201274453022
10,100.0,14.782671995156262,14.763131394971296,12.967921826977632
11,110.0,16.058715811912123,15.808797652297013,14.310881288941733
12,120.0,17.136564048297156,16.71299552254846,15.478420256120195
13,130.0,18.04810213802365,17.49913854615571,16.490309843254014
14,140.0,18.821437248382384,18.186135846205058,17.36688709505882
15,150.0,19.48033386042536,18.78928266591339,18.127180252843363
16,160.0,20.044459821733955,19.32104431142668,18.788143821102274
17,170.0,20.529921570881566,19.791674067649854,19.364476353765195
18,180.0,20.949851679751085,20.2096819376799,19.868721595086715
19,190.0,21.31495106985277,20.582187628713186,20.31149005697237
20,200.0,21.633953530568576,20.915188381773547,20.70171627645406
21,210.0,21.91400902989218,21.213765072093416,21.046910322000738
22,220.0,22.160993767103335,21.48224335150227,21.35338541655532
23,230.0,22.37975836422696,21.724321564531223,21.626455634533855
24,240.0,22.57432557626963,21.943173641793063,21.87060358063433
25,250.0,22.748047565287877,22.14153278016827,22.089620623640478
26,260.0,22.90373110529256,22.3217601057405,22.286723217217684
27,270.0,23.04373747539749,22.485901418766066,22.46464895201548
28,280.0,23.17006240617223,22.63573436135001,22.625735709132044
29,290.0,23.284400298790246,22.772807811449887,22.77198686379712
30,300.0,23.38819602061297,22.898474917001426,22.905125039779787
31,310.0,23.482686859283323,23.013920893969452,23.02663649522916
32,320.0,23.568936654261112,23.120186491604233,23.137807851351912
33,330.0,23.647863687005863,23.218187857275474,23.23975656189782
34,340.0,23.72026357122912,23.308733398766066,23.33345626077689
35,350.0,23.786828121151633,23.39253813480145,23.419757911382824
36,360.0,23.848160970626605,23.470235938376987,23.499407507201173
37,370.0,23.904790556440574,23.54239000769459,23.573060932460884
38,380.0,23.95718095431252,23.609501842569593,23.641296477765074
39,390.0,24.005740958315073,23.67201895763569,23.704625413890543
40,400.0,24.050831717489242,23.730341525359453,23.763500952878218
41,410.0,24.09277318268429,23.78482811034368,23.818325865700306
42,420.0,24.13184956839695,23.835800630285448,23.869458977520697
43,430.0,24.16831399616397,23.883548657347163,23.91722072228435
44,440.0,24.202392455269337,23.928333155723944,23.96189790665214
45,450.0,24.2342871920986,23.97038973624292,24.003747807365723
46,460.0,24.2641796195514,24.009931496363098,24.043001705032427
47,470.0,24.29223282203358,24.047151503484358,24.079867940010416
48,480.0,24.318593718494256,24.08222497078583,24.114534561946414
49,490.0,24.343394935457454,24.11531116743256,24.14717163282022
50,500.0,24.366756433306062,24.146555098866774,24.17793323376343
51,510.0,24.38878692206126,24.176088987658673,24.206959217936827
52,520.0,24.409585097006968,24.204033581057995,24.234376745169374
53,530.0,24.429240719763857,24.23049930761478,24.260301628594515
54,540.0,24.447835566336323,24.255587302151095,24.28483951887378
55,550.0,24.465444260466487,24.279390315642914,24.30808694785929
56,560.0,24.48213500776647,24.301993524334687,24.330132250259588
57,570.0,24.49797024383845,24.32347525044978,24.351056379228307
58,580.0,24.51300720766717,24.34390760520734,24.37093362947845
59,590.0,24.527298449910877,24.363357063445115,24.38983227965392
60,600.0,24.54089228436925,24.38188497792803,24.407815163998983
61,610.0,24.553833189748616,24.39954804038008,24.424940182043322
62,620.0,24.566162167847498,24.416398695372457,24.441260753804258
63,630.0,24.577917063456436,24.432485512441133,24.45682622703973
64,640.0,24.589132850585912,24.44785352112675,24.471682242169585
65,650.0,24.599841888952465,24.46254451304086,24.485871059835365
66,660.0,24.610074154235974,24.47659731459928,24.499431855352395
67,670.0,24.619857445091803,24.49004803357694,24.512400983802902
68,680.0,24.629217569561646,24.50293028230493,24.52481221908416
69,690.0,24.638178513180183,24.515275379974838,24.536696969729526
70,700.0,24.646762590806993,24.527112536228262,24.54808447409149
71,710.0,24.654990583938954,24.53846901797972,24.559001977048915
72,720.0,24.662881865074937,24.549370301172573,24.56947489023625
