calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b183b614-15e1-4631-bda2-a6c35c5bf201,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070208559393,4.508070208559393,4.508070208559393,90.0,90.0,90.0,1e-08,negative,513.401,107.541,107.541,0.000,-0.000,0.000,107.541,513.401,107.541,0.000,-0.000,-0.000,107.541,107.541,513.401,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.015,0.000,0.000,0.000,0.000,-0.000,0.000,58.015,0.000,0.000,0.000,-0.000,0.000,-0.000,58.015
b183b614-15e1-4631-bda2-a6c35c5bf201,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070208559393,4.508070208559393,4.508070208559393,90.0,90.0,90.0,1e-08,positive,513.401,107.541,107.541,-0.000,-0.000,-0.000,107.541,513.401,107.541,-0.000,-0.000,-0.000,107.541,107.541,513.401,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.015,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.015,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.015
dce04363-ded7-493e-9657-a5fe785deb7d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070208559393,4.508070208559393,4.508070208559393,90.0,90.0,90.0,1e-07,negative,514.608,106.938,106.938,0.000,-0.000,0.000,106.938,514.608,106.938,0.000,0.000,0.000,106.938,106.938,514.608,0.000,0.000,0.000,0.000,-0.000,-0.000,75.260,0.000,0.000,-0.000,0.000,-0.000,0.000,75.260,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.260
dce04363-ded7-493e-9657-a5fe785deb7d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070208559393,4.508070208559393,4.508070208559393,90.0,90.0,90.0,1e-07,positive,514.608,106.938,106.938,0.000,0.000,-0.000,106.938,514.608,106.938,-0.000,0.000,0.000,106.938,106.938,514.608,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.260,-0.000,0.000,0.000,-0.000,0.000,0.000,75.260,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.260
8757e823-a6a8-42b2-add3-c333658d83b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070208559393,4.508070208559393,4.508070208559393,90.0,90.0,90.0,1e-06,negative,514.609,106.938,106.938,0.000,-0.000,0.000,106.938,514.609,106.938,0.000,0.000,0.000,106.938,106.938,514.609,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.015,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.015,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.015
8757e823-a6a8-42b2-add3-c333658d83b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070208559393,4.508070208559393,4.508070208559393,90.0,90.0,90.0,1e-06,positive,514.607,106.938,106.938,0.000,0.000,-0.000,106.938,514.607,106.938,-0.000,0.000,-0.000,106.938,106.938,514.607,0.000,0.000,-0.000,-0.000,0.000,0.000,58.015,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.015,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.015
73a79030-271e-4ec5-8833-a3ebceab8489,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158612805804,5.656158612805804,5.656158612805804,90.0,90.0,90.0,1e-08,negative,73.127,158.850,158.850,0.000,0.000,0.000,158.850,73.127,158.850,0.000,-0.000,-0.000,158.850,158.850,73.127,0.000,0.000,-0.000,0.000,-0.000,-0.000,120.655,0.000,-0.000,0.000,0.000,-0.000,0.000,120.655,-0.000,0.000,-0.000,-0.000,0.000,-0.000,120.655
73a79030-271e-4ec5-8833-a3ebceab8489,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158612805804,5.656158612805804,5.656158612805804,90.0,90.0,90.0,1e-08,positive,73.127,158.850,158.850,-0.000,-0.000,0.000,158.850,73.127,158.850,-0.000,-0.000,0.000,158.850,158.850,73.127,0.000,0.000,-0.000,-0.000,0.000,0.000,120.655,-0.000,0.000,-0.000,0.000,0.000,0.000,120.655,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.655
52da936d-5787-4fef-a9aa-07574f11cd9c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158612805804,5.656158612805804,5.656158612805804,90.0,90.0,90.0,1e-07,negative,73.127,158.850,158.850,0.000,-0.000,-0.000,158.850,73.127,158.850,0.000,0.000,-0.000,158.850,158.850,73.127,0.000,-0.000,-0.000,0.000,0.000,0.000,121.308,0.000,0.000,0.000,0.000,0.000,0.000,121.308,-0.000,0.000,0.000,0.000,0.000,0.000,121.308
52da936d-5787-4fef-a9aa-07574f11cd9c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158612805804,5.656158612805804,5.656158612805804,90.0,90.0,90.0,1e-07,positive,73.127,158.850,158.850,-0.000,0.000,0.000,158.850,73.127,158.850,-0.000,-0.000,0.000,158.850,158.850,73.127,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.308,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.308
5ce13f4e-47c8-402f-85d5-b70504f57998,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158612805804,5.656158612805804,5.656158612805804,90.0,90.0,90.0,1e-06,negative,73.127,158.850,158.850,0.000,0.000,-0.000,158.850,73.127,158.850,0.000,0.000,-0.000,158.850,158.850,73.127,0.000,0.000,0.000,0.001,0.000,0.001,121.308,0.000,0.000,0.000,0.001,0.001,0.000,121.308,-0.000,0.000,0.001,0.001,0.000,0.000,121.308
5ce13f4e-47c8-402f-85d5-b70504f57998,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158612805804,5.656158612805804,5.656158612805804,90.0,90.0,90.0,1e-06,positive,73.126,158.849,158.849,-0.000,-0.000,0.000,158.849,73.126,158.849,-0.000,0.000,0.000,158.849,158.849,73.126,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,121.308,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,121.308,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,121.308
9e89e0c1-a5bd-4669-937c-96a335223c1f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5267683827852703,3.5267683827852703,3.5267683827852703,90.0,90.0,90.0,1e-08,negative,244.726,158.541,158.541,0.000,-0.000,0.000,158.541,244.726,158.541,0.000,-0.000,-0.000,158.541,158.541,244.726,0.000,0.000,-0.000,0.000,-0.000,-0.000,128.481,0.000,0.000,-0.000,0.000,0.000,0.000,128.481,0.000,-0.000,-0.000,-0.000,0.000,0.000,128.481
8fda5a51-1bb4-4199-bc2a-dcbbba412968,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.34219996307374,7.34219996307374,7.34219996307374,90.0,90.0,90.0,1e-08,negative,1.077,0.531,0.531,0.000,-0.000,-0.000,0.531,1.077,0.531,-0.000,0.000,-0.000,0.531,0.531,1.077,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.534,0.000,-0.000,0.000,-0.000,0.000,0.000,0.534,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.534
9e89e0c1-a5bd-4669-937c-96a335223c1f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5267683827852703,3.5267683827852703,3.5267683827852703,90.0,90.0,90.0,1e-08,positive,244.726,158.541,158.541,0.000,-0.000,-0.000,158.541,244.726,158.541,-0.000,0.000,0.000,158.541,158.541,244.726,-0.000,-0.000,0.000,0.000,0.000,0.000,128.481,-0.000,-0.000,0.000,-0.000,0.000,-0.000,128.481,-0.000,0.000,-0.000,0.000,-0.000,-0.000,128.481
8fda5a51-1bb4-4199-bc2a-dcbbba412968,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.34219996307374,7.34219996307374,7.34219996307374,90.0,90.0,90.0,1e-08,positive,1.077,0.531,0.531,-0.000,0.000,0.000,0.531,1.077,0.531,0.000,-0.000,0.000,0.531,0.531,1.077,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.534,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.534
ffa087f0-49ff-4ba6-8d85-3830802a8c89,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5267683827852703,3.5267683827852703,3.5267683827852703,90.0,90.0,90.0,1e-07,negative,244.726,158.541,158.541,-0.000,-0.000,-0.000,158.541,244.726,158.541,0.000,-0.000,0.000,158.541,158.541,244.726,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.481,0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.481,0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.481
903c2c9b-0cca-4e85-b0a6-ce8f18489cee,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.34219996307374,7.34219996307374,7.34219996307374,90.0,90.0,90.0,1e-07,negative,1.077,0.531,0.531,0.000,0.000,0.000,0.531,1.077,0.531,0.000,-0.000,-0.000,0.531,0.531,1.077,0.000,0.000,-0.000,0.000,0.000,0.000,0.534,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.534,0.000,0.000,0.000,0.000,-0.000,0.000,0.534
ffa087f0-49ff-4ba6-8d85-3830802a8c89,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5267683827852703,3.5267683827852703,3.5267683827852703,90.0,90.0,90.0,1e-07,positive,244.727,158.541,158.541,-0.000,-0.000,0.000,158.541,244.727,158.541,-0.000,0.000,-0.000,158.541,158.541,244.727,-0.000,0.000,-0.000,0.000,0.000,0.000,128.481,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.481,-0.000,0.000,0.000,0.000,-0.000,0.000,128.481
903c2c9b-0cca-4e85-b0a6-ce8f18489cee,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.34219996307374,7.34219996307374,7.34219996307374,90.0,90.0,90.0,1e-07,positive,1.077,0.531,0.531,-0.000,0.000,0.000,0.531,1.077,0.531,0.000,-0.000,0.000,0.531,0.531,1.077,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.534,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.534,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.534
62d309ae-e1f5-48c3-bc0a-c133fa32ea7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5267683827852703,3.5267683827852703,3.5267683827852703,90.0,90.0,90.0,1e-06,negative,244.723,158.541,158.541,0.000,-0.000,-0.000,158.541,244.723,158.541,0.000,-0.000,-0.000,158.541,158.541,244.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,128.481,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.481
b1acbb18-aca2-41bf-b4a5-3a67ca05196f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.34219996307374,7.34219996307374,7.34219996307374,90.0,90.0,90.0,1e-06,negative,1.078,0.532,0.532,-0.000,-0.000,-0.000,0.532,1.078,0.532,-0.000,-0.000,-0.000,0.532,0.532,1.078,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.534,0.000,-0.000,0.000,0.000,0.000,0.000,0.534,-0.000,0.000,0.000,0.000,0.000,-0.000,0.534
62d309ae-e1f5-48c3-bc0a-c133fa32ea7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5267683827852703,3.5267683827852703,3.5267683827852703,90.0,90.0,90.0,1e-06,positive,244.730,158.541,158.541,-0.000,-0.000,-0.000,158.541,244.730,158.541,-0.000,0.000,0.000,158.541,158.541,244.730,-0.000,-0.000,-0.000,0.000,0.000,0.000,128.481,0.000,0.000,0.000,0.000,0.000,-0.000,128.481,0.000,0.000,0.000,0.000,-0.000,0.000,128.481
b1acbb18-aca2-41bf-b4a5-3a67ca05196f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.34219996307374,7.34219996307374,7.34219996307374,90.0,90.0,90.0,1e-06,positive,1.077,0.531,0.531,-0.000,0.000,0.000,0.531,1.077,0.531,0.000,-0.000,0.000,0.531,0.531,1.077,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.534,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.534,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.534
fa86be48-1fed-4548-8bb9-5966f52d2849,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9733426043570175,4.973342604357017,4.0946811125131,90.0,90.0,120.00000000000001,1e-08,negative,330.902,130.192,70.892,0.000,0.000,0.000,1850.222,2037.668,879.133,0.000,0.000,0.000,1784.368,1784.368,1001.138,0.000,0.000,0.000,0.000,-0.000,0.000,40.043,0.000,0.000,1713.948,1713.948,808.501,0.000,39.891,0.000,1714.665,1714.665,808.839,-0.000,0.000,75.821
fa86be48-1fed-4548-8bb9-5966f52d2849,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9733426043570175,4.973342604357017,4.0946811125131,90.0,90.0,120.00000000000001,1e-08,positive,-1409.345,-1559.982,-738.205,0.000,-0.000,-0.000,130.192,330.902,70.892,-0.000,-0.000,0.000,70.906,70.906,192.867,0.000,-0.000,0.000,0.000,-0.000,0.000,40.043,-0.000,-0.000,-1713.948,-1713.948,-808.501,-0.000,39.891,-0.000,-1714.665,-1714.665,-808.839,0.000,-0.000,75.821
f2f61b86-5bd6-4781-ae05-c357cf2c9a24,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9733426043570175,4.973342604357017,4.0946811125131,90.0,90.0,120.00000000000001,1e-07,negative,494.665,307.218,151.270,0.000,0.000,0.000,307.383,494.817,151.344,0.000,0.000,0.000,70.906,70.906,192.866,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.043,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.043,0.000,171.423,171.423,80.863,0.000,0.000,93.723
f2f61b86-5bd6-4781-ae05-c357cf2c9a24,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9733426043570175,4.973342604357017,4.0946811125131,90.0,90.0,120.00000000000001,1e-07,positive,151.768,-35.674,-10.480,-0.000,-0.000,-0.000,-35.628,151.818,-10.457,0.000,-0.000,-0.000,-100.975,-100.975,111.788,0.000,-0.000,-0.000,0.000,0.000,0.000,40.043,-0.000,0.000,0.000,0.000,0.000,-0.000,40.043,-0.000,-171.423,-171.423,-80.863,-0.000,-0.000,93.723
7875a6d0-471b-41b6-a0ae-8aad77daa0bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9733426043570175,4.973342604357017,4.0946811125131,90.0,90.0,120.00000000000001,1e-06,negative,340.563,153.361,78.634,0.000,0.000,-0.000,153.359,340.561,78.633,-0.000,0.000,0.000,87.559,87.559,200.721,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.043,0.000,-0.000,0.001,-0.000,0.000,0.000,100.355
7875a6d0-471b-41b6-a0ae-8aad77daa0bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9733426043570175,4.973342604357017,4.0946811125131,90.0,90.0,120.00000000000001,1e-06,positive,305.712,118.473,62.187,-0.000,-0.000,-0.000,118.484,305.737,62.195,-0.000,-0.000,-0.000,53.281,53.281,184.554,0.000,-0.000,0.000,0.000,0.000,0.000,40.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.043,-0.000,0.000,-0.001,0.000,-0.000,-0.000,100.355
e27465d5-eb44-4927-9f04-bd7a567e499a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.528699156214266,3.528699156214266,7.054724013596569,90.0,90.0,90.0,1e-08,negative,237.663,147.626,146.752,-0.000,0.000,-0.000,147.626,237.663,146.752,0.000,-0.000,-0.000,146.752,146.752,233.141,-0.000,0.000,-0.000,0.000,-0.000,0.000,127.528,-0.000,0.000,-0.000,0.000,-0.000,-0.000,127.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,128.286
e27465d5-eb44-4927-9f04-bd7a567e499a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.528699156214266,3.528699156214266,7.054724013596569,90.0,90.0,90.0,1e-08,positive,237.859,147.430,146.752,0.000,0.000,0.000,147.430,237.859,146.752,0.000,0.000,-0.000,146.752,146.752,233.141,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.528,0.000,0.000,0.000,-0.000,0.000,-0.000,127.528,0.000,0.000,-0.000,-0.000,0.000,0.000,128.286
69984e8b-81b1-47ce-bdf7-a6359028444e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.528699156214266,3.528699156214266,7.054724013596569,90.0,90.0,90.0,1e-07,negative,237.663,147.626,146.752,-0.000,-0.000,-0.000,147.626,237.663,146.752,-0.000,-0.000,-0.000,146.752,146.752,233.140,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.528,-0.000,-0.000,-0.000,0.000,0.000,-0.000,128.286
69984e8b-81b1-47ce-bdf7-a6359028444e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.528699156214266,3.528699156214266,7.054724013596569,90.0,90.0,90.0,1e-07,positive,237.664,147.626,146.752,0.000,0.000,-0.000,147.626,237.664,146.752,0.000,0.000,0.000,146.752,146.752,233.141,-0.000,0.000,0.000,-0.000,0.000,0.000,127.528,0.000,-0.000,0.000,-0.000,0.000,0.000,127.528,0.000,0.000,0.000,-0.000,0.000,0.000,128.286
446aeb3f-9e55-4f86-a4a6-ba3014c980af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.528699156214266,3.528699156214266,7.054724013596569,90.0,90.0,90.0,1e-06,negative,237.855,147.430,146.752,0.000,-0.000,-0.000,147.430,237.855,146.752,-0.000,-0.000,0.000,146.752,146.752,233.137,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.286
446aeb3f-9e55-4f86-a4a6-ba3014c980af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.528699156214266,3.528699156214266,7.054724013596569,90.0,90.0,90.0,1e-06,positive,237.667,147.626,146.752,0.000,-0.000,0.000,147.626,237.667,146.752,0.000,0.000,-0.000,146.752,146.752,233.144,0.000,0.000,-0.000,-0.000,0.000,0.000,127.528,0.000,0.000,0.000,-0.000,0.000,0.000,127.528,0.000,0.000,0.000,-0.000,-0.000,0.000,128.286
