calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d62bf6ea-07b0-43cf-b6d3-321acc417ff6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056249006895543,13.056249006895543,13.056249006895543,90.0,90.0,90.0,1e-08,negative,0.664,0.664,0.664,0.000,-0.000,0.000,0.664,0.664,0.664,-0.000,0.000,0.000,0.664,0.664,0.664,-0.000,-0.000,0.000,0.000,0.000,0.000,0.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.592,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.592
d4881e71-127b-4140-8907-fe2c15a44871,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.463478261612891,5.463478261612891,5.463478261612891,90.0,90.0,90.0,1e-08,negative,149.470,140.195,140.195,-0.000,-0.000,-0.000,140.195,149.470,140.195,-0.000,0.000,0.000,140.195,140.195,149.470,0.000,0.000,-0.000,0.000,0.000,0.000,104.591,-0.000,0.000,0.000,0.000,0.000,0.000,104.591,0.000,0.000,0.000,0.000,-0.000,-0.000,104.591
d62bf6ea-07b0-43cf-b6d3-321acc417ff6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056249006895543,13.056249006895543,13.056249006895543,90.0,90.0,90.0,1e-08,positive,0.664,0.664,0.664,0.000,0.000,0.000,0.664,0.664,0.664,0.000,0.000,0.000,0.664,0.664,0.664,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.592,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.592
d4881e71-127b-4140-8907-fe2c15a44871,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.463478261612891,5.463478261612891,5.463478261612891,90.0,90.0,90.0,1e-08,positive,149.470,140.195,140.195,-0.000,0.000,-0.000,140.195,149.470,140.195,-0.000,0.000,-0.000,140.195,140.195,149.470,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.591,0.000,0.000,-0.000,-0.000,0.000,0.000,104.591,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.591
d9edb671-01f6-4447-87d4-0db7c82f1935,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056249006895543,13.056249006895543,13.056249006895543,90.0,90.0,90.0,1e-07,negative,0.664,0.664,0.664,-0.000,-0.000,0.000,0.664,0.664,0.664,-0.000,-0.000,0.000,0.664,0.664,0.664,-0.000,-0.000,0.000,0.000,0.000,0.000,0.420,-0.000,0.000,0.000,0.000,0.000,-0.000,0.420,0.000,0.000,0.000,0.000,-0.000,-0.000,0.420
ccb5c599-4cd6-4544-95f4-85d33f37c4b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.463478261612891,5.463478261612891,5.463478261612891,90.0,90.0,90.0,1e-07,negative,149.470,140.195,140.195,0.000,-0.000,0.000,140.195,149.470,140.195,0.000,0.000,0.000,140.195,140.195,149.470,0.000,0.000,0.000,0.000,-0.000,-0.000,-18.226,-0.000,0.000,-0.000,0.000,-0.000,0.000,-18.226,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.226
d9edb671-01f6-4447-87d4-0db7c82f1935,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056249006895543,13.056249006895543,13.056249006895543,90.0,90.0,90.0,1e-07,positive,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.420,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.420,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.420
ccb5c599-4cd6-4544-95f4-85d33f37c4b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.463478261612891,5.463478261612891,5.463478261612891,90.0,90.0,90.0,1e-07,positive,149.470,140.195,140.195,-0.000,0.000,-0.000,140.195,149.470,140.195,-0.000,0.000,0.000,140.195,140.195,149.470,-0.000,0.000,-0.000,-0.000,0.000,0.000,-18.226,0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.226,-0.000,0.000,0.000,-0.000,-0.000,0.000,-18.226
4f03fd0d-5eb6-495c-9985-77278314b6c6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056249006895543,13.056249006895543,13.056249006895543,90.0,90.0,90.0,1e-06,negative,0.664,0.664,0.664,0.000,0.000,0.000,0.664,0.664,0.664,0.000,0.000,0.000,0.664,0.664,0.664,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.060
c05366e9-2f0d-4c58-8579-c7d2dedfd322,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.463478261612891,5.463478261612891,5.463478261612891,90.0,90.0,90.0,1e-06,negative,149.471,140.195,140.195,0.000,-0.000,0.000,140.195,149.471,140.195,-0.000,-0.000,0.000,140.195,140.195,149.471,0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.226,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.226,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.226
4f03fd0d-5eb6-495c-9985-77278314b6c6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056249006895543,13.056249006895543,13.056249006895543,90.0,90.0,90.0,1e-06,positive,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.060,0.000,-0.000,0.000,0.000,0.000,0.000,0.060,-0.000,0.000,0.000,0.000,0.000,0.000,0.060
c05366e9-2f0d-4c58-8579-c7d2dedfd322,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.463478261612891,5.463478261612891,5.463478261612891,90.0,90.0,90.0,1e-06,positive,149.469,140.194,140.194,0.000,0.000,-0.000,140.194,149.469,140.194,-0.000,0.000,-0.000,140.194,140.194,149.469,-0.000,-0.000,0.000,-0.000,0.000,0.000,-18.226,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.226,-0.000,0.000,0.000,-0.000,-0.000,0.000,-18.226
