calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23333864-fd1a-4ba8-a495-d1bb9d2a337f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962147,9.552244375962147,9.552244375962147,90.0,90.0,90.0,1e-08,negative,94.597,95.944,95.944,0.000,0.000,0.000,95.944,94.597,95.944,-0.000,-0.000,0.000,95.944,95.944,94.597,-0.000,-0.000,0.000,0.000,0.000,0.000,0.337,-0.000,-0.000,0.000,0.000,0.000,0.000,0.337,0.000,0.000,0.000,0.000,0.000,0.000,0.337
f27a5c2c-9bca-482f-a9f2-82e41951e1f3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465067011,4.549728465067011,4.549728465067011,90.0,90.0,90.0,1e-08,negative,394.844,89.443,89.443,-0.000,0.000,-0.000,89.443,394.844,89.443,0.000,0.000,0.000,89.443,89.443,394.844,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.422,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.422,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.422
d84d5059-5c13-4431-b6f0-03934ae8752f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164938498,7.571779164938498,7.571779164938498,90.0,90.0,90.0,1e-08,negative,530.415,538.630,538.630,-0.000,-0.000,-0.000,538.630,530.415,538.630,-0.000,-0.000,-0.000,538.630,538.630,530.415,0.000,0.000,-0.000,0.000,0.000,0.000,-4.523,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.523
23333864-fd1a-4ba8-a495-d1bb9d2a337f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962147,9.552244375962147,9.552244375962147,90.0,90.0,90.0,1e-08,positive,94.624,95.931,95.931,0.000,0.000,0.000,95.931,94.624,95.931,0.000,0.000,-0.000,95.931,95.931,94.624,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.337
f27a5c2c-9bca-482f-a9f2-82e41951e1f3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465067011,4.549728465067011,4.549728465067011,90.0,90.0,90.0,1e-08,positive,392.136,90.796,90.796,-0.000,-0.000,0.000,90.796,392.136,90.796,-0.000,-0.000,0.000,90.796,90.796,392.136,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.422,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.422,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.422
d84d5059-5c13-4431-b6f0-03934ae8752f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164938498,7.571779164938498,7.571779164938498,90.0,90.0,90.0,1e-08,positive,530.415,538.630,538.630,0.000,0.000,0.000,538.630,530.415,538.630,-0.000,0.000,0.000,538.630,538.630,530.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.523,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.523
a80e73d1-e3a2-4536-8b37-c8f61c0d5240,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962147,9.552244375962147,9.552244375962147,90.0,90.0,90.0,1e-07,negative,94.625,95.931,95.931,-0.000,-0.000,-0.000,95.931,94.625,95.931,-0.000,-0.000,0.000,95.931,95.931,94.625,0.000,0.000,-0.000,0.000,0.000,0.000,0.337,0.000,0.000,0.000,0.000,0.000,-0.000,0.337,0.000,0.000,0.000,0.000,0.000,-0.000,0.337
32ab7951-7d95-4411-9e5a-2e57c066828a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465067011,4.549728465067011,4.549728465067011,90.0,90.0,90.0,1e-07,negative,392.137,90.796,90.796,0.000,0.000,-0.000,90.796,392.137,90.796,-0.000,0.000,0.000,90.796,90.796,392.137,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.422,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.422
68cde1a6-40e4-4231-9806-5113c63599b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164938498,7.571779164938498,7.571779164938498,90.0,90.0,90.0,1e-07,negative,1181652.489,853559.841,802351.704,362467.124,-235892.254,-230013.805,300644.503,945021.525,599031.470,-242842.222,214321.275,-125656.733,618409.764,671675.380,1105354.685,-111657.290,-15064.226,252320.447,0.000,-0.000,-0.000,-4.523,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.523,0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.523
a80e73d1-e3a2-4536-8b37-c8f61c0d5240,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962147,9.552244375962147,9.552244375962147,90.0,90.0,90.0,1e-07,positive,94.597,95.944,95.944,-0.000,0.000,0.000,95.944,94.597,95.944,-0.000,-0.000,-0.000,95.944,95.944,94.597,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.337,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.337,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.337
32ab7951-7d95-4411-9e5a-2e57c066828a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465067011,4.549728465067011,4.549728465067011,90.0,90.0,90.0,1e-07,positive,394.843,89.443,89.443,-0.000,-0.000,-0.000,89.443,394.843,89.443,-0.000,-0.000,-0.000,89.443,89.443,394.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.422,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.422,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.422
68cde1a6-40e4-4231-9806-5113c63599b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164938498,7.571779164938498,7.571779164938498,90.0,90.0,90.0,1e-07,positive,7488416.545,-1692947.224,-1090932.369,-399156.527,-74514.306,51008.353,-1451531.718,7773796.782,-1513273.607,76264.159,-440190.164,75725.795,-1749761.120,-1237511.140,7827101.500,166380.943,36500.206,-414084.837,-0.000,0.000,0.000,-4.523,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.523,0.000,0.000,0.000,-0.000,0.000,0.000,-4.523
c7da8247-2f51-411f-b7cb-5b2f599ec142,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962147,9.552244375962147,9.552244375962147,90.0,90.0,90.0,1e-06,negative,-24956.974,-24384.402,-21483.073,-43.098,892.708,84.132,-24178.006,-24058.066,-23585.457,591.672,-297.432,204.999,-23560.239,-20751.560,-26534.202,-994.116,-564.160,-135.699,0.000,0.000,0.000,0.337,0.000,-0.000,0.000,0.000,0.000,-0.000,0.337,0.000,0.000,0.000,0.000,-0.000,0.000,0.337
5e309b46-6991-4f4c-89a0-cb65ba0be5ea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465067011,4.549728465067011,4.549728465067011,90.0,90.0,90.0,1e-06,negative,392.137,90.797,90.797,0.000,0.000,-0.000,90.797,392.137,90.797,0.000,0.000,-0.000,90.797,90.797,392.137,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.422,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.422,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.422
982f62c6-3dca-4416-af5a-607473f92228,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164938498,7.571779164938498,7.571779164938498,90.0,90.0,90.0,1e-06,negative,114165.616,62203.769,41285.274,44701.712,-19720.700,-13970.833,10594115.719,2695125.002,10594115.716,0.000,0.000,0.000,10594115.715,10594115.719,2695125.002,0.000,0.000,0.000,34991.712,-3344.894,-68509.934,-20046.417,15613.074,-19289.729,-30860.838,89315.452,-7493.525,-756.134,-18076.601,-1761.785,-32227.185,5129.449,115150.835,16380.577,17799.321,-33063.278
c7da8247-2f51-411f-b7cb-5b2f599ec142,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962147,9.552244375962147,9.552244375962147,90.0,90.0,90.0,1e-06,positive,94.623,95.929,95.929,-0.000,0.000,-0.000,21199.354,33740.826,-3848.553,-19.969,956.661,-410.089,95.929,95.929,94.623,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.337,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.337
5e309b46-6991-4f4c-89a0-cb65ba0be5ea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465067011,4.549728465067011,4.549728465067011,90.0,90.0,90.0,1e-06,positive,394.843,89.443,89.443,-0.000,-0.000,0.000,89.443,394.843,89.443,-0.000,-0.000,0.000,89.443,89.443,394.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.422,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.422,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.422
982f62c6-3dca-4416-af5a-607473f92228,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164938498,7.571779164938498,7.571779164938498,90.0,90.0,90.0,1e-06,positive,779188.493,-183387.049,-114839.495,-44705.303,4455.429,348.757,-139092.591,749853.885,-185819.909,-978.971,-44148.848,-1072.113,-5357599.469,-5357599.464,-12163109.109,-0.000,-0.000,-0.000,-11051.995,29840.788,59306.816,-29218.506,-16903.082,-21653.426,52496.802,-80037.578,26806.307,-12396.942,-7742.476,18897.056,-17522.924,-17280.404,-44690.344,-16267.814,-18305.186,-27509.616
5cb5a21a-efc9-4e4b-905d-35e55e10ccfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579574001,9.385883579574001,9.385883579574001,90.0,90.0,90.0,1e-08,negative,386.731,385.889,385.889,0.000,0.000,-0.000,385.889,386.731,385.889,0.000,0.000,-0.000,385.889,385.889,386.731,0.000,0.000,-0.000,0.000,0.000,0.000,-4.530,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.530,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.530
6239912a-7423-4608-ae15-229067772914,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790822153,5.610444790822153,5.610444790822153,90.0,90.0,90.0,1e-08,negative,176.832,179.154,179.154,0.000,0.000,0.000,179.154,176.832,179.154,0.000,0.000,0.000,179.154,179.154,176.832,0.000,0.000,-0.000,0.000,0.000,0.000,164.278,0.000,0.000,0.000,0.000,0.000,0.000,164.278,0.000,0.000,0.000,0.000,0.000,0.000,164.278
5cb5a21a-efc9-4e4b-905d-35e55e10ccfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579574001,9.385883579574001,9.385883579574001,90.0,90.0,90.0,1e-08,positive,386.731,385.889,385.889,0.000,-0.000,0.000,385.889,386.731,385.889,0.000,-0.000,0.000,385.889,385.889,386.731,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.530,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.530
6239912a-7423-4608-ae15-229067772914,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790822153,5.610444790822153,5.610444790822153,90.0,90.0,90.0,1e-08,positive,176.832,179.154,179.154,-0.000,-0.000,-0.000,179.154,176.832,179.154,-0.000,-0.000,-0.000,179.154,179.154,176.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.278
62f37e2f-fda6-4e84-aa9c-ee00de03b05a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579574001,9.385883579574001,9.385883579574001,90.0,90.0,90.0,1e-07,negative,386.731,385.889,385.889,0.000,0.000,0.000,385.889,386.731,385.889,-0.000,0.000,-0.000,385.889,385.889,386.731,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.530,0.000,0.000,0.000,0.000,0.000,0.000,-4.530,-0.000,0.000,0.000,0.000,0.000,0.000,-4.530
9be3a796-8cde-425d-a4a9-dfd97157b771,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790822153,5.610444790822153,5.610444790822153,90.0,90.0,90.0,1e-07,negative,176.832,179.154,179.154,0.000,0.000,0.000,179.154,176.832,179.154,0.000,0.000,0.000,179.154,179.154,176.832,0.000,0.000,0.000,0.000,0.000,0.000,164.278,0.000,0.000,0.000,0.000,0.000,0.000,164.278,0.000,0.000,0.000,0.000,0.000,0.000,164.278
62f37e2f-fda6-4e84-aa9c-ee00de03b05a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579574001,9.385883579574001,9.385883579574001,90.0,90.0,90.0,1e-07,positive,386.731,385.889,385.889,0.000,-0.000,0.000,385.889,386.731,385.889,-0.000,0.000,0.000,385.889,385.889,386.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.530,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.530
9be3a796-8cde-425d-a4a9-dfd97157b771,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790822153,5.610444790822153,5.610444790822153,90.0,90.0,90.0,1e-07,positive,176.832,179.154,179.154,-0.000,-0.000,-0.000,179.154,176.832,179.154,-0.000,-0.000,-0.000,179.154,179.154,176.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.278
dd2978db-de20-413a-b05f-f446ba7b12a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579574001,9.385883579574001,9.385883579574001,90.0,90.0,90.0,1e-06,negative,386.731,385.888,385.888,-0.000,-0.000,-0.000,385.888,386.731,385.888,-0.000,-0.000,-0.000,385.888,385.888,386.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.530,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.530,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.530
bf4ae06e-1765-4481-a611-aaee25e75b78,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790822153,5.610444790822153,5.610444790822153,90.0,90.0,90.0,1e-06,negative,176.833,179.154,179.154,0.000,0.000,0.000,179.154,176.833,179.154,0.000,0.000,0.000,179.154,179.154,176.833,0.000,0.000,0.000,0.001,0.000,0.001,164.278,0.000,0.000,0.000,0.001,0.001,0.000,164.278,0.000,0.000,0.001,0.001,0.000,0.000,164.278
dd2978db-de20-413a-b05f-f446ba7b12a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579574001,9.385883579574001,9.385883579574001,90.0,90.0,90.0,1e-06,positive,386.731,385.891,385.891,-0.000,0.000,0.000,385.891,386.731,385.891,0.000,-0.000,0.000,385.891,385.891,386.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.530,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.530
bf4ae06e-1765-4481-a611-aaee25e75b78,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790822153,5.610444790822153,5.610444790822153,90.0,90.0,90.0,1e-06,positive,176.831,179.153,179.153,-0.000,-0.000,-0.000,179.153,176.831,179.153,-0.000,-0.000,-0.000,179.153,179.153,176.831,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,164.278,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,164.278,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,164.278
86b0a8d5-4753-4e43-9b4c-d66a981e067d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.986192927812958,5.986192927812958,5.986192927812958,90.0,90.0,90.0,1e-08,negative,550.993,551.274,551.274,0.000,0.000,0.000,551.274,550.993,551.274,-0.000,0.000,0.000,551.274,551.274,550.993,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.043
a3e0be60-7e4a-412b-b4a1-5fe830198259,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034921523,7.560173034921523,7.560173034921523,90.0,90.0,90.0,1e-08,negative,89.890,90.112,90.112,-0.000,-0.000,-0.000,90.112,89.890,90.112,-0.000,-0.000,-0.000,90.112,90.112,89.890,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.017,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.017,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.017
f11eb94a-bac9-4f83-843d-b87b9f7bca5d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.550326016991573,3.550326016991573,3.550326016991573,90.0,90.0,90.0,1e-08,negative,186.442,114.995,114.995,0.000,-0.000,0.000,114.995,186.442,114.995,0.000,0.000,-0.000,114.995,114.995,186.442,0.000,-0.000,-0.000,0.000,0.000,0.000,98.701,0.000,-0.000,0.000,0.000,0.000,-0.000,98.701,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.701
86b0a8d5-4753-4e43-9b4c-d66a981e067d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.986192927812958,5.986192927812958,5.986192927812958,90.0,90.0,90.0,1e-08,positive,550.993,551.274,551.274,0.000,-0.000,0.000,551.274,550.993,551.274,0.000,0.000,-0.000,551.274,551.274,550.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.043,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.043
a3e0be60-7e4a-412b-b4a1-5fe830198259,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034921523,7.560173034921523,7.560173034921523,90.0,90.0,90.0,1e-08,positive,89.890,90.112,90.112,0.000,0.000,0.000,90.112,89.890,90.112,0.000,0.000,0.000,90.112,90.112,89.890,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.017,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.017
