,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
0,0.0,210.77184812829785,280.9297512828004,215.75568477610307
1,10.0,210.77371260564317,280.9264464541676,215.75608667973637
2,20.0,210.78803085906438,280.9096523053645,215.7590762710922
3,30.0,210.82100520888787,280.8768672662501,215.76710478279463
4,40.0,210.87378345079793,280.82728549072647,215.78112472685257
5,50.0,210.94377758432924,280.75916448890894,215.80125524008636
6,60.0,211.02768946033962,280.67116915206503,215.82791300400294
7,70.0,211.1236028457294,280.5633910023042,215.86222413866494
8,80.0,211.2313125263622,280.4373441857291,215.905833486976
9,90.0,211.35186251495102,280.29548319540373,215.9604534745528
10,100.0,211.48688579845088,280.1406703714851,216.02755720627957
11,110.0,211.63812971959175,279.9757781204508,216.1081904495318
12,120.0,211.8071989408411,279.8034408119204,216.20295185766184
13,130.0,211.99540935692244,279.62597624295006,216.31204835544082
14,140.0,212.20376396902412,279.4453147726334,216.43536061424282
15,150.0,212.4330014821544,279.26307201253127,216.57255327124338
16,160.0,212.68359652976156,279.0805328527355,216.72312931371616
17,170.0,212.95581073490177,278.89874361380055,216.88649670968908
18,180.0,213.24978563012704,278.7185278790476,217.0620178668698
19,190.0,213.56549466405136,278.5405208320829,217.2490393137298
20,200.0,213.90284305047987,278.36525207272484,217.44690757143752
21,210.0,214.261663207935,278.19308806630664,217.65499303845152
22,220.0,214.64173061892967,278.02436339324345,217.8727045303171
23,230.0,215.04279361986138,277.8592994254613,218.0994653930404
24,240.0,215.4645488892212,277.69807525025396,218.3347655576325
25,250.0,215.90673445029117,277.5408292835323,218.57810147841386
26,260.0,216.36900509362408,277.38767209767747,218.8290302595242
27,270.0,216.85106149191188,277.2386727387576,219.0871322197995
28,280.0,217.35259441363863,277.09387135109125,219.35202139395312
29,290.0,217.87326203272,276.9533337941912,219.62334822773607
30,300.0,218.41278203134007,276.81706828894806,219.9007820708865
31,310.0,218.97080693310502,276.6850820424293,220.18403242975802
32,320.0,219.54706512526178,276.557407015084,220.4728190627159
33,330.0,220.1412338850184,276.4340233739318,220.76689162213015
34,340.0,220.75302534052713,276.31492996815996,221.06601244371285
35,350.0,221.38215898172987,276.20012239762093,221.36997355989178
36,360.0,222.028319473722,276.089580988055,221.67857501185273
37,370.0,222.6912364051937,275.98330239061556,221.9916248595078
38,380.0,223.37066320397685,275.8812690314989,222.30896204742302
39,390.0,224.0663100961234,275.7834720945265,222.6304282122317
40,400.0,224.77792106350543,275.68988110993496,222.95586971955208
41,410.0,225.5052491009373,275.6005033193041,223.28516174914085
42,420.0,226.24803947596476,275.5152927306768,223.61816817396408
43,430.0,227.00606006171876,275.43424412708595,223.95477423774867
44,440.0,227.77903398997535,275.3573505101147,224.29486550064868
45,450.0,228.5667663044557,275.2845903564195,224.63834485735225
46,460.0,229.36901294411794,275.2159353473487,224.9851072604127
47,470.0,230.18553754058638,275.15137919420687,225.33506367557334
48,480.0,231.016172886516,275.090900063611,225.6881282735824
49,490.0,231.86064599751967,275.03449231651916,226.04422055967368
50,500.0,232.71879051093305,274.98212580376577,226.40326912781697
51,510.0,233.59035909328202,274.9338017865584,226.7651979979026
52,520.0,234.47518356946307,274.889485264636,227.12992713674748
53,530.0,235.37302993584981,274.8491778948295,227.49741930635437
54,540.0,236.28373896252768,274.81284568019134,227.86756806472457
55,550.0,237.20712866484655,274.78051480214566,228.24036361740426
56,560.0,238.14297092561304,274.75212109733116,228.61571838196332
57,570.0,239.09111232718402,274.72767907718605,228.99359278744433
58,580.0,240.051391053657,274.7071838900056,229.37393741617575
59,590.0,241.02358881508272,274.69059761083236,229.75670116344037
60,600.0,242.00753903624238,274.6779109273166,230.1418322537574
61,610.0,243.00311092296852,274.6691439648193,230.52929021219575
62,620.0,244.0101303191206,274.6642381476462,230.91902944934404
63,630.0,245.02842181867203,274.6632081964184,231.31100951846454
64,640.0,246.05781044319832,274.66603927521345,231.70521087635902
65,650.0,247.09802374006227,274.6727343968969,232.10157405100628
66,660.0,248.14909620024468,274.6832445205907,232.50007265360568
67,670.0,249.21096021926016,274.6975811917056,232.9006544964493
68,680.0,250.28320131454538,274.71575387232275,233.30331026346906
69,690.0,251.36585854954083,274.7377076718464,233.70797896622094
70,700.0,252.45872268234226,274.7634809544052,234.11467070909765
71,710.0,253.56164445031328,274.79300704317717,234.5233198575993
72,720.0,254.6745311182566,274.8263257593945,234.93390872662937
73,730.0,255.7971830078752,274.86340897475253,235.34643346562308
74,740.0,256.929495686249,274.9042117182161,235.760808395252
75,750.0,258.0713990007657,274.94879160082866,236.17704432304416
76,760.0,259.222640501334,274.99710937700723,236.59512768249343
77,770.0,260.3831566260822,275.0491103006948,237.01500603969723
78,780.0,261.55286221216033,275.10485571397743,237.4366651381894
79,790.0,262.7315686188478,275.16427622046893,237.86009027307568
80,800.0,263.91918479627947,275.22745264619493,238.28524437119833
81,810.0,265.11592341958374,275.29426343509505,238.71211918637135
82,820.0,266.3210989475924,275.3647717472275,239.140662615746
83,830.0,267.53489558414805,275.4389447962116,239.57092163124096
84,840.0,268.75698275579055,275.5167570564957,240.00279363471068
85,850.0,269.98744758553283,275.5982363017787,240.4363154081505
86,860.0,271.2263032057866,275.6833533020103,240.87144493114087
87,870.0,272.4732062220538,275.7721133014189,241.3081063097368
88,880.0,273.7282605330145,275.8644680087361,241.74639167968493
89,890.0,274.99100950265404,275.9604459996311,242.1862343377497
90,900.0,276.2617914001603,276.06003846972567,242.62762266693042
91,910.0,277.5401955343306,276.1632451114114,243.07049398777522
92,920.0,278.82628547270997,276.27000487801547,243.5148542544092
93,930.0,280.1197814227842,276.38036451640994,243.96073496355035
94,940.0,281.42089306133204,276.4942963245572,244.40807487431536
95,950.0,282.7292156230772,276.61181097775443,244.85684399202194
96,960.0,284.0446533400343,276.73284275503494,245.30705540951823
97,970.0,285.3676421620045,276.8574461562004,245.75867461264525
98,980.0,286.69751038702503,276.9855875281638,246.21171982751517
99,990.0,288.0340455330162,277.1172467889936,246.66611821441856
100,1000.0,,,
