calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
282194ce-f1c2-40d0-ab6a-c9abf7d937bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564112105373,5.616564112105373,5.616564112105373,90.0,90.0,90.0,1e-08,negative,130.216,169.452,169.452,0.000,0.000,-0.000,169.452,130.216,169.452,0.000,-0.000,-0.000,169.452,169.452,130.215,0.000,0.000,0.000,0.000,0.000,0.000,125.443,-0.000,0.000,0.000,0.000,0.000,0.000,125.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.443
3f5c13ac-197d-4f61-9f51-4ecf7d983a56,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.02066036650978,11.02066036650978,11.02066036650978,90.0,90.0,90.0,1e-08,negative,145.870,1.245,1.245,-0.000,0.000,0.000,1.245,145.870,1.245,-0.000,-0.000,0.000,1.245,1.245,145.870,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.958
282194ce-f1c2-40d0-ab6a-c9abf7d937bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564112105373,5.616564112105373,5.616564112105373,90.0,90.0,90.0,1e-08,positive,130.215,169.452,169.452,0.000,0.000,-0.000,169.452,130.215,169.452,0.000,0.000,0.000,169.452,169.452,130.215,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.443,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.443,0.000,-0.000,-0.000,0.000,0.000,0.000,125.443
3f5c13ac-197d-4f61-9f51-4ecf7d983a56,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.02066036650978,11.02066036650978,11.02066036650978,90.0,90.0,90.0,1e-08,positive,145.870,1.245,1.245,-0.000,-0.000,-0.000,1.245,145.870,1.245,-0.000,-0.000,-0.000,1.245,1.245,145.870,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.958,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.958
cd21356e-8f12-4cd7-9924-6913a09569bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564112105373,5.616564112105373,5.616564112105373,90.0,90.0,90.0,1e-07,negative,130.216,169.452,169.452,-0.000,-0.000,-0.000,169.452,130.216,169.452,0.000,-0.000,-0.000,169.452,169.452,130.216,0.000,-0.000,-0.000,0.000,0.000,0.000,125.443,-0.000,-0.000,0.000,0.000,0.000,0.000,125.443,-0.000,0.000,0.000,0.000,0.000,-0.000,125.443
67fbcb2c-dba7-426f-9f48-08180c3c9766,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.02066036650978,11.02066036650978,11.02066036650978,90.0,90.0,90.0,1e-07,negative,145.871,1.245,1.245,-0.000,-0.000,0.000,1.245,145.871,1.245,-0.000,-0.000,0.000,1.245,1.245,145.871,-0.000,0.000,0.000,0.001,0.000,0.000,-24.085,0.000,0.000,-1400023.844,-1950963.828,-1729639.293,-276861.807,-186283.827,-162765.553,-1446903.452,-1844727.991,-1993609.941,-329042.666,-184306.526,-172050.696
cd21356e-8f12-4cd7-9924-6913a09569bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564112105373,5.616564112105373,5.616564112105373,90.0,90.0,90.0,1e-07,positive,130.215,169.451,169.451,0.000,-0.000,0.000,169.451,130.215,169.451,0.000,0.000,0.000,169.451,169.451,130.215,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.443,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.443
67fbcb2c-dba7-426f-9f48-08180c3c9766,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.02066036650978,11.02066036650978,11.02066036650978,90.0,90.0,90.0,1e-07,positive,145.870,1.245,1.245,0.000,-0.000,-0.000,1.245,145.870,1.245,0.000,-0.000,-0.000,1.245,1.245,145.870,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-24.109,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-24.109,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-24.109
76469a21-f7eb-4a9c-8cbb-de07f1d124a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564112105373,5.616564112105373,5.616564112105373,90.0,90.0,90.0,1e-06,negative,130.217,169.452,169.452,-0.000,-0.000,-0.000,169.452,130.217,169.452,-0.000,-0.000,0.000,169.452,169.452,130.217,0.000,-0.000,-0.000,0.001,0.000,0.001,125.443,-0.000,-0.000,0.000,0.001,0.001,0.000,125.443,-0.000,0.000,0.001,0.001,-0.000,-0.000,125.443
3ea020d0-0fce-45bd-bf2c-03878036485f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.02066036650978,11.02066036650978,11.02066036650978,90.0,90.0,90.0,1e-06,negative,145.874,1.246,1.246,0.000,0.000,0.000,1.246,145.874,1.246,-0.000,0.000,0.000,1.246,1.246,145.874,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.959,0.000,0.000,0.000,0.000,-0.000,0.000,-20.959,0.000,0.000,-0.000,0.000,0.000,0.000,-20.959
