calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26addbd0-75fe-406f-afbf-120fb44ebccd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230822414,9.159019230822414,9.159019230822414,90.0,90.0,90.0,1e-08,negative,194.834,86.380,86.380,0.000,-0.000,-0.000,86.380,194.834,86.380,0.000,0.000,0.000,86.380,86.380,194.834,0.000,0.000,0.000,0.000,0.000,0.000,81.606,0.000,0.000,0.000,0.000,0.000,0.000,81.606,0.000,0.000,0.000,0.000,0.000,0.000,81.606
b6a28d01-2163-4ae9-a48e-a62044697410,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.813103798621505,6.813103798621505,6.813103798621505,90.0,90.0,90.0,1e-08,negative,-19.173,40.782,40.782,-0.000,-0.000,-0.000,40.782,-19.173,40.782,-0.000,-0.000,-0.000,40.782,40.782,-19.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-62.927,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.927,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.927
f0ed2878-9050-4f1d-8fb1-0377a9828ebc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504872613,5.488837504872613,5.488837504872613,90.0,90.0,90.0,1e-08,negative,352.868,370.045,370.045,0.000,0.000,0.000,370.045,352.868,370.045,0.000,0.000,0.000,370.045,370.045,352.868,0.000,-0.000,0.000,-0.000,0.000,-0.000,-33.609,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.609,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.609
6d9dea17-e7ed-4d63-8914-1e97b1b20712,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.6239036506665165,4.6239036506665165,4.6239036506665165,90.0,90.0,90.0,1e-08,negative,460.419,131.385,131.385,0.000,0.000,0.000,131.385,460.419,131.385,-0.000,0.000,0.000,131.385,131.385,460.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.684,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.684,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.684
26addbd0-75fe-406f-afbf-120fb44ebccd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230822414,9.159019230822414,9.159019230822414,90.0,90.0,90.0,1e-08,positive,-708749524.447,-745391982.048,-725112676.487,628639.370,1962059.796,2074131.632,-724659844.680,-711596596.990,-727144053.538,367516.975,-922257.699,1243702.873,-736239344.059,-724699099.180,-716072407.479,1776048.393,-607619.305,78647.698,-0.000,-0.000,-0.000,81.606,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.606
b6a28d01-2163-4ae9-a48e-a62044697410,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.813103798621505,6.813103798621505,6.813103798621505,90.0,90.0,90.0,1e-08,positive,-19.173,40.782,40.782,0.000,0.000,0.000,40.782,-19.173,40.782,0.000,0.000,0.000,40.782,40.782,-19.173,0.000,0.000,0.000,0.000,0.000,0.000,-62.927,0.000,-0.000,0.000,0.000,0.000,-0.000,-62.927,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.927
f0ed2878-9050-4f1d-8fb1-0377a9828ebc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504872613,5.488837504872613,5.488837504872613,90.0,90.0,90.0,1e-08,positive,405.838,343.560,343.560,-0.000,-0.000,-0.000,343.560,405.838,343.560,-0.000,-0.000,-0.000,343.560,343.560,405.838,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-33.609,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.609,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.609
6d9dea17-e7ed-4d63-8914-1e97b1b20712,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.6239036506665165,4.6239036506665165,4.6239036506665165,90.0,90.0,90.0,1e-08,positive,459.893,131.648,131.648,-0.000,-0.000,-0.000,131.648,459.893,131.648,-0.000,0.000,-0.000,131.648,131.648,459.893,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.684,0.000,-0.000,0.000,0.000,0.000,0.000,-16.684,-0.000,0.000,0.000,0.000,0.000,0.000,-16.684
e6dadea2-cea4-4b3f-abf7-7ee20fe86fad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230822414,9.159019230822414,9.159019230822414,90.0,90.0,90.0,1e-07,negative,78191587.635,69910936.426,66483358.837,-140776.032,-42808.971,75570.754,67064425.925,80428419.804,69025011.626,59163.797,-154540.740,134378.952,69612451.737,66877704.118,77778203.454,137723.383,104173.599,574402.678,0.000,0.000,0.000,81.606,-0.000,0.000,0.000,0.000,0.000,0.000,81.606,0.000,0.000,0.000,0.000,0.000,0.000,81.606
bbfcf4c4-c607-4b35-b551-e312f281548b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.813103798621505,6.813103798621505,6.813103798621505,90.0,90.0,90.0,1e-07,negative,-22.056,42.224,42.224,-0.000,0.000,-0.000,42.224,-22.056,42.224,-0.000,-0.000,-0.000,42.224,42.224,-22.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.927,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.927,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.927
aa3619e7-0af1-41e3-95a8-769d09c2bf0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504872613,5.488837504872613,5.488837504872613,90.0,90.0,90.0,1e-07,negative,302.466,395.244,395.244,-0.000,-0.000,0.000,395.244,302.466,395.244,-0.000,-0.000,0.000,395.244,395.244,302.466,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-33.609,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.609,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.609
7df6ec96-9a0f-4143-aec1-7c40d493cb15,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.6239036506665165,4.6239036506665165,4.6239036506665165,90.0,90.0,90.0,1e-07,negative,460.419,131.385,131.385,0.000,-0.000,0.000,131.385,460.419,131.385,0.000,0.000,-0.000,131.385,131.385,460.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.879,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.879,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.879
e6dadea2-cea4-4b3f-abf7-7ee20fe86fad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230822414,9.159019230822414,9.159019230822414,90.0,90.0,90.0,1e-07,positive,-69798980.953,-74940924.738,-71786935.337,-155025.648,135059.963,-96351.875,-71644680.905,-71273253.400,-74295802.788,228273.603,260927.161,5853.074,-74687780.093,-72360511.877,-69741653.116,74056.106,91161.438,247203.871,-0.000,-0.000,-0.000,81.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.606
bbfcf4c4-c607-4b35-b551-e312f281548b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.813103798621505,6.813103798621505,6.813103798621505,90.0,90.0,90.0,1e-07,positive,-22.056,42.224,42.224,0.000,-0.000,0.000,42.224,-22.056,42.224,-0.000,0.000,0.000,42.224,42.224,-22.056,0.000,-0.000,0.000,0.000,0.000,0.000,-62.927,-0.000,0.000,0.000,0.000,0.000,-0.000,-62.927,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.927
aa3619e7-0af1-41e3-95a8-769d09c2bf0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504872613,5.488837504872613,5.488837504872613,90.0,90.0,90.0,1e-07,positive,324.948,384.006,384.006,0.000,-0.000,-0.000,384.006,324.948,384.006,-0.000,-0.000,-0.000,384.006,384.006,324.948,0.000,-0.000,-0.000,0.000,-0.000,0.000,-33.609,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.609,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.609
7df6ec96-9a0f-4143-aec1-7c40d493cb15,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.6239036506665165,4.6239036506665165,4.6239036506665165,90.0,90.0,90.0,1e-07,positive,459.893,131.648,131.648,-0.000,0.000,-0.000,131.648,459.893,131.648,0.000,-0.000,-0.000,131.648,131.648,459.893,-0.000,0.000,-0.000,0.000,0.000,0.000,19.879,0.000,-0.000,0.000,0.000,0.000,0.000,19.879,-0.000,0.000,0.000,0.000,0.000,0.000,19.879
9e8387b5-c5bf-4fd6-b6fd-363af8912f47,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230822414,9.159019230822414,9.159019230822414,90.0,90.0,90.0,1e-06,negative,7853337.630,7058127.094,6925293.751,-17760.715,-17193.890,-3489.507,6894216.826,7641264.361,7010575.427,-1887.637,-39469.404,-4969.138,7088447.085,6869908.984,7862364.083,4956.327,4975.174,-77002.522,0.001,0.002,0.002,81.606,-0.000,0.000,0.002,0.001,0.002,0.000,81.606,0.000,0.002,0.002,0.001,0.000,-0.000,81.606
4b0d7894-05a4-4ab4-a408-7d1bf5b9116e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.813103798621505,6.813103798621505,6.813103798621505,90.0,90.0,90.0,1e-06,negative,-19.175,40.782,40.782,0.000,-0.000,-0.000,40.782,-19.175,40.782,-0.000,0.000,-0.000,40.782,40.782,-19.175,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-62.927,0.000,-0.000,-0.002,-0.001,-0.002,0.000,-62.927,-0.000,-0.002,-0.002,-0.001,0.000,0.000,-62.927
54fada0b-ad70-4258-a5e4-e86c54f1cead,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504872613,5.488837504872613,5.488837504872613,90.0,90.0,90.0,1e-06,negative,352.855,370.034,370.034,-0.000,-0.000,0.000,370.034,352.855,370.034,-0.000,0.000,0.000,370.034,370.034,352.855,0.000,0.000,0.000,-1852096.363,-1076239.376,-1036626.613,-249334.606,-63020.108,-10179.335,-1114727.338,-1978794.029,-1070612.259,3865.432,-196497.353,-52344.522,-1220857.902,-958640.668,-1741610.561,39003.091,38056.855,-273501.774
e1327078-2a33-4111-bccf-87bf822dce9d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.6239036506665165,4.6239036506665165,4.6239036506665165,90.0,90.0,90.0,1e-06,negative,459.894,131.648,131.648,0.000,-0.000,0.000,131.648,459.894,131.648,0.000,-0.000,0.000,131.648,131.648,459.894,0.000,0.000,0.000,-0.000,-0.001,-0.001,-16.684,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,-16.684,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-16.684
9e8387b5-c5bf-4fd6-b6fd-363af8912f47,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230822414,9.159019230822414,9.159019230822414,90.0,90.0,90.0,1e-06,positive,-6902279.129,-7724675.434,-7629193.852,18278.127,-7114.623,-13911.351,-7500640.009,-6954426.422,-7675610.502,18845.829,15581.971,-3226.559,-7681783.938,-7605611.609,-6937718.378,-3573.236,3185.861,13256.266,-0.001,-0.002,-0.002,81.606,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,81.606,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,81.606
4b0d7894-05a4-4ab4-a408-7d1bf5b9116e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.813103798621505,6.813103798621505,6.813103798621505,90.0,90.0,90.0,1e-06,positive,-19.171,40.783,40.783,0.000,0.000,0.000,40.783,-19.171,40.783,0.000,-0.000,0.000,40.783,40.783,-19.171,0.000,0.000,0.000,0.001,0.002,0.002,-62.927,-0.000,0.000,0.002,0.001,0.002,-0.000,-62.927,0.000,0.002,0.002,0.001,0.000,-0.000,-62.927
54fada0b-ad70-4258-a5e4-e86c54f1cead,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504872613,5.488837504872613,5.488837504872613,90.0,90.0,90.0,1e-06,positive,352.882,370.055,370.055,-0.000,-0.000,-0.000,370.055,352.882,370.055,0.000,-0.000,-0.000,370.055,370.055,352.882,-0.000,-0.000,-0.000,1751674.452,1013238.955,1424386.646,-152810.472,12744.304,-30341.391,1301759.402,1939632.359,1097145.228,-53083.529,-121600.469,-22299.954,1122420.678,1026814.270,1793522.959,-76078.258,-15833.477,-16044.857
e1327078-2a33-4111-bccf-87bf822dce9d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.6239036506665165,4.6239036506665165,4.6239036506665165,90.0,90.0,90.0,1e-06,positive,459.892,131.648,131.648,-0.000,0.000,-0.000,131.648,459.892,131.648,-0.000,-0.000,-0.000,131.648,131.648,459.892,-0.000,0.000,-0.000,0.000,0.001,0.001,-16.684,0.000,-0.000,0.001,0.000,0.001,-0.000,-16.684,-0.000,0.001,0.001,0.000,0.000,0.000,-16.684
e86eb176-1788-41b8-911b-22d7ad179ab0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932837703,5.711972932837703,5.711972932837703,90.0,90.0,90.0,1e-08,negative,206.393,221.732,221.732,-0.000,-0.000,0.000,221.732,206.393,221.732,-0.000,0.000,0.000,221.732,221.732,206.393,0.000,-0.000,0.000,0.000,0.000,0.000,167.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.020,0.000,0.000,0.000,0.000,-0.000,-0.000,167.020
e86eb176-1788-41b8-911b-22d7ad179ab0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932837703,5.711972932837703,5.711972932837703,90.0,90.0,90.0,1e-08,positive,206.393,221.732,221.732,0.000,0.000,-0.000,221.732,206.393,221.732,0.000,0.000,-0.000,221.732,221.732,206.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.020,-0.000,-0.000,-0.000,-0.000,0.000,0.000,167.020
bce02ed6-e16a-4a04-ac51-3f84d5fe0096,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932837703,5.711972932837703,5.711972932837703,90.0,90.0,90.0,1e-07,negative,206.393,221.732,221.732,0.000,-0.000,0.000,221.732,206.393,221.732,-0.000,0.000,0.000,221.732,221.732,206.393,-0.000,-0.000,0.000,0.000,0.000,0.000,167.344,0.000,0.000,0.000,0.000,0.000,-0.000,167.344,0.000,0.000,0.000,0.000,-0.000,-0.000,167.344
bce02ed6-e16a-4a04-ac51-3f84d5fe0096,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932837703,5.711972932837703,5.711972932837703,90.0,90.0,90.0,1e-07,positive,206.393,221.732,221.732,0.000,0.000,-0.000,221.732,206.393,221.732,0.000,0.000,-0.000,221.732,221.732,206.393,0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.344,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.344,-0.000,-0.000,-0.000,-0.000,0.000,0.000,167.344
e8c8611a-e58e-4ff9-83f4-95b747218a48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932837703,5.711972932837703,5.711972932837703,90.0,90.0,90.0,1e-06,negative,206.393,221.733,221.733,-0.000,-0.000,0.000,221.733,206.393,221.733,-0.000,0.000,0.000,221.733,221.733,206.393,-0.000,-0.000,0.000,0.001,0.001,0.001,167.020,-0.000,0.000,0.001,0.001,0.001,-0.000,167.020,0.000,0.001,0.001,0.001,-0.000,-0.000,167.020
e8c8611a-e58e-4ff9-83f4-95b747218a48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932837703,5.711972932837703,5.711972932837703,90.0,90.0,90.0,1e-06,positive,206.394,221.732,221.732,0.000,0.000,-0.000,221.732,206.394,221.732,0.000,-0.000,-0.000,221.732,221.732,206.394,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,167.020,0.000,-0.000,-0.001,-0.001,-0.001,0.000,167.020,-0.000,-0.001,-0.001,-0.001,0.000,0.000,167.020
1e0aedb4-1ff9-4235-852e-b52a7474f3ac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313627637,4.341632313627637,4.341632313627637,90.0,90.0,90.0,1e-08,negative,300.637,302.366,302.366,0.000,0.000,-0.000,302.366,300.637,302.366,0.000,0.000,-0.000,302.366,302.366,300.637,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.719,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.719,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.719
7b9028e4-1c69-42f3-9117-8a82b05e6a93,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5679687522226935,3.5679687522226935,3.5679687522226935,90.0,90.0,90.0,1e-08,negative,171.509,140.845,140.845,-0.000,-0.000,0.000,140.845,171.509,140.845,-0.000,0.000,0.000,140.845,140.845,171.509,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.220,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.220,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.220
ddffdc94-e851-4f3d-8d1c-0b6036c82fea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.7843871546741426,5.7843871546741426,5.7843871546741426,90.0,90.0,90.0,1e-08,negative,84.412,46.725,46.725,0.000,0.000,-0.000,46.725,84.412,46.725,0.000,0.000,0.000,46.725,46.725,84.412,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.236,0.000,0.000,-0.000,0.000,-0.000,0.000,46.236,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.236
ac5e5c04-dc3e-4b91-82f7-2421f5be4de1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.044784965769903,8.044784965769903,8.044784965769903,90.0,90.0,90.0,1e-08,negative,9.136,4.562,4.562,-0.000,-0.000,-0.000,4.562,9.136,4.562,-0.000,-0.000,-0.000,4.562,4.562,9.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.565,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.565
1e0aedb4-1ff9-4235-852e-b52a7474f3ac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313627637,4.341632313627637,4.341632313627637,90.0,90.0,90.0,1e-08,positive,300.637,302.366,302.366,0.000,-0.000,0.000,302.366,300.637,302.366,0.000,-0.000,0.000,302.366,302.366,300.638,0.000,-0.000,0.000,0.000,0.000,0.000,0.719,-0.000,0.000,0.000,-0.000,0.000,0.000,0.719,0.000,0.000,0.000,0.000,-0.000,-0.000,0.719
