calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d05319f-dcac-44a9-a0bb-07d2a3e831ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790077933974835,7.790077933974835,7.790077933974835,90.0,90.0,90.0,1e-08,negative,75.052,37.767,37.767,0.000,-0.000,0.000,37.767,75.052,37.767,0.000,0.000,0.000,37.767,37.767,75.052,0.000,-0.000,0.000,-0.000,0.000,0.000,37.664,-0.000,0.000,0.000,0.000,0.000,0.000,37.664,0.000,0.000,0.000,0.000,0.000,0.000,37.664
d6674208-6850-4fb0-a742-f6a84c6a1514,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835155077727864,4.835155077727864,4.835155077727864,90.0,90.0,90.0,1e-08,negative,423.508,10.909,10.909,-0.000,-0.000,0.000,10.909,423.508,10.909,-0.000,-0.000,-0.000,10.909,10.909,423.508,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.635,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.635
4a30c1fd-bc83-456e-8bf4-52757aa87cfc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.16192329122168,7.16192329122168,7.16192329122168,90.0,90.0,90.0,1e-08,negative,581.585,204.631,204.631,0.000,-0.000,-0.000,204.631,581.585,204.631,0.000,-0.000,-0.000,204.631,204.631,581.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,206.422,0.000,0.000,-0.000,-0.000,-0.000,0.000,206.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,206.422
5d05319f-dcac-44a9-a0bb-07d2a3e831ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790077933974835,7.790077933974835,7.790077933974835,90.0,90.0,90.0,1e-08,positive,75.051,37.767,37.767,-0.000,0.000,-0.000,37.767,75.051,37.767,-0.000,-0.000,-0.000,37.767,37.767,75.051,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.664
d6674208-6850-4fb0-a742-f6a84c6a1514,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835155077727864,4.835155077727864,4.835155077727864,90.0,90.0,90.0,1e-08,positive,423.508,10.909,10.909,0.000,0.000,-0.000,10.909,423.508,10.909,0.000,0.000,-0.000,10.909,10.909,423.508,0.000,0.000,-0.000,0.000,-0.000,0.000,9.635,0.000,-0.000,0.000,-0.000,0.000,0.000,9.635,-0.000,0.000,0.000,-0.000,0.000,0.000,9.635
4a30c1fd-bc83-456e-8bf4-52757aa87cfc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.16192329122168,7.16192329122168,7.16192329122168,90.0,90.0,90.0,1e-08,positive,581.586,204.631,204.631,-0.000,0.000,0.000,204.631,581.586,204.631,0.000,0.000,0.000,204.631,204.631,581.586,-0.000,0.000,0.000,0.000,0.000,0.000,206.422,-0.000,0.000,0.000,0.000,0.000,-0.000,206.422,0.000,0.000,0.000,0.000,-0.000,0.000,206.422
07456a5d-0912-4388-8514-d1ea7e377dc3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790077933974835,7.790077933974835,7.790077933974835,90.0,90.0,90.0,1e-07,negative,75.052,37.767,37.767,0.000,0.000,0.000,37.767,75.052,37.767,0.000,0.000,0.000,37.767,37.767,75.052,0.000,0.000,0.000,-0.000,0.000,0.000,37.664,0.000,0.000,0.000,-0.000,0.000,0.000,37.664,0.000,0.000,0.000,-0.000,0.000,0.000,37.664
1db427a8-3eff-48ed-9600-c09653595340,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835155077727864,4.835155077727864,4.835155077727864,90.0,90.0,90.0,1e-07,negative,423.509,10.909,10.909,-0.000,-0.000,0.000,10.909,423.509,10.909,-0.000,-0.000,0.000,10.909,10.909,423.509,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.635,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.635,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.635
85bdc60c-8b90-4cf7-841f-6073d3f35626,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.16192329122168,7.16192329122168,7.16192329122168,90.0,90.0,90.0,1e-07,negative,581.585,204.631,204.631,0.000,0.000,-0.000,204.631,581.585,204.631,0.000,0.000,-0.000,204.631,204.631,581.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,206.422,0.000,-0.000,-0.000,-0.000,-0.000,0.000,206.422,-0.000,-0.000,-0.000,-0.000,0.000,0.000,206.422
07456a5d-0912-4388-8514-d1ea7e377dc3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790077933974835,7.790077933974835,7.790077933974835,90.0,90.0,90.0,1e-07,positive,75.051,37.767,37.767,-0.000,-0.000,-0.000,37.767,75.051,37.767,-0.000,-0.000,-0.000,37.767,37.767,75.051,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.664,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.664,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.664
1db427a8-3eff-48ed-9600-c09653595340,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835155077727864,4.835155077727864,4.835155077727864,90.0,90.0,90.0,1e-07,positive,423.508,10.909,10.909,0.000,0.000,-0.000,10.909,423.508,10.909,0.000,0.000,-0.000,10.909,10.909,423.508,0.000,0.000,-0.000,-0.000,0.000,0.000,9.635,-0.000,0.000,0.000,-0.000,0.000,0.000,9.635,-0.000,0.000,0.000,-0.000,0.000,0.000,9.635
85bdc60c-8b90-4cf7-841f-6073d3f35626,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.16192329122168,7.16192329122168,7.16192329122168,90.0,90.0,90.0,1e-07,positive,581.586,204.631,204.631,-0.000,0.000,0.000,204.631,581.586,204.631,-0.000,0.000,0.000,204.631,204.631,581.586,-0.000,0.000,0.000,0.000,0.000,0.000,206.422,0.000,0.000,0.000,0.000,0.000,0.000,206.422,0.000,0.000,0.000,0.000,-0.000,0.000,206.422
ad4fedf6-a508-4f5d-9477-b1b0bbc04eb3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790077933974835,7.790077933974835,7.790077933974835,90.0,90.0,90.0,1e-06,negative,75.052,37.767,37.767,0.000,0.000,0.000,37.767,75.052,37.767,0.000,0.000,0.000,37.767,37.767,75.052,0.000,0.000,0.000,-0.000,0.000,0.000,37.664,0.000,0.000,0.000,-0.000,0.000,0.000,37.664,0.000,0.000,0.000,-0.000,0.000,0.000,37.664
6602d5cc-3705-4d50-a06c-a3bd2f509dd7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835155077727864,4.835155077727864,4.835155077727864,90.0,90.0,90.0,1e-06,negative,423.510,10.908,10.908,-0.000,-0.000,0.000,10.908,423.510,10.908,-0.000,0.000,0.000,10.908,10.908,423.510,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.635,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.635
2581669f-5abd-4201-bdfc-f1ed44d202fc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.16192329122168,7.16192329122168,7.16192329122168,90.0,90.0,90.0,1e-06,negative,581.582,204.630,204.630,-0.000,-0.000,-0.000,204.630,581.582,204.630,-0.000,-0.000,-0.000,204.630,204.630,581.582,0.000,-0.000,-0.000,-0.000,-0.002,-0.002,206.422,0.000,-0.000,-0.002,-0.000,-0.002,0.000,206.422,-0.000,-0.002,-0.002,-0.000,0.000,0.000,206.422
ad4fedf6-a508-4f5d-9477-b1b0bbc04eb3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790077933974835,7.790077933974835,7.790077933974835,90.0,90.0,90.0,1e-06,positive,75.051,37.766,37.766,-0.000,-0.000,-0.000,37.766,75.051,37.766,-0.000,-0.000,-0.000,37.766,37.766,75.051,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.664,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.664,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.664
6602d5cc-3705-4d50-a06c-a3bd2f509dd7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.835155077727864,4.835155077727864,4.835155077727864,90.0,90.0,90.0,1e-06,positive,423.507,10.909,10.909,0.000,-0.000,-0.000,10.909,423.507,10.909,0.000,-0.000,-0.000,10.909,10.909,423.507,0.000,0.000,-0.000,-0.000,0.000,0.000,9.635,0.000,-0.000,0.000,-0.000,0.000,0.000,9.635,-0.000,0.000,0.000,-0.000,0.000,0.000,9.635
2581669f-5abd-4201-bdfc-f1ed44d202fc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.16192329122168,7.16192329122168,7.16192329122168,90.0,90.0,90.0,1e-06,positive,581.589,204.633,204.633,-0.000,0.000,0.000,204.633,581.589,204.633,-0.000,0.000,0.000,204.633,204.633,581.589,0.000,0.000,0.000,0.000,0.002,0.002,206.422,-0.000,0.000,0.002,0.000,0.002,-0.000,206.422,0.000,0.002,0.002,0.000,-0.000,0.000,206.422
72f540b7-1882-4830-8810-d8b8e11e665b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.81952723546409,2.81952723546409,2.81952723546409,90.0,90.0,90.0,1e-08,negative,71.483,153.615,153.615,-0.000,-0.000,-0.000,153.615,71.483,153.615,0.000,-0.000,-0.000,153.615,153.615,71.483,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.107,-0.000,-0.000,0.000,0.000,0.000,0.000,118.107,-0.000,0.000,0.000,0.000,0.000,-0.000,118.107
0fa0cbff-8027-435e-865d-0792091bb342,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.5395852620146835,6.5395852620146835,6.5395852620146835,90.0,90.0,90.0,1e-08,negative,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.511,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.511,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.511
a7bec2f4-44ae-46ec-99e1-6366349495ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.99018871576503,4.99018871576503,4.99018871576503,90.0,90.0,90.0,1e-08,negative,150.366,-6.056,-6.056,0.000,0.000,0.000,-6.056,150.366,-6.056,-0.000,0.000,-0.000,-6.056,-6.056,150.366,0.000,0.000,-0.000,0.000,0.000,0.000,6.459,0.000,0.000,0.000,0.000,0.000,0.000,6.459,-0.000,0.000,0.000,0.000,0.000,0.000,6.459
72f540b7-1882-4830-8810-d8b8e11e665b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.81952723546409,2.81952723546409,2.81952723546409,90.0,90.0,90.0,1e-08,positive,71.483,153.615,153.615,-0.000,0.000,0.000,153.615,71.483,153.615,-0.000,0.000,0.000,153.615,153.615,71.483,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.107,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.107,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.107
0fa0cbff-8027-435e-865d-0792091bb342,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.5395852620146835,6.5395852620146835,6.5395852620146835,90.0,90.0,90.0,1e-08,positive,0.511,0.511,0.511,0.000,0.000,0.000,0.511,0.511,0.511,0.000,0.000,0.000,0.511,0.511,0.511,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.511,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.511
a7bec2f4-44ae-46ec-99e1-6366349495ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.99018871576503,4.99018871576503,4.99018871576503,90.0,90.0,90.0,1e-08,positive,150.367,-6.056,-6.056,-0.000,-0.000,0.000,-6.056,150.367,-6.056,-0.000,-0.000,-0.000,-6.056,-6.056,150.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459
01903d6e-0892-4183-9cc9-baf522d1c4e7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.81952723546409,2.81952723546409,2.81952723546409,90.0,90.0,90.0,1e-07,negative,71.483,153.616,153.616,0.000,-0.000,-0.000,153.616,71.483,153.616,-0.000,-0.000,-0.000,153.616,153.616,71.483,-0.000,0.000,-0.000,0.000,0.000,0.000,118.107,-0.000,-0.000,0.000,0.000,0.000,0.000,118.107,-0.000,0.000,0.000,0.000,0.000,-0.000,118.107
2a94ef9c-42f6-4a80-a14c-67d348c08f34,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.5395852620146835,6.5395852620146835,6.5395852620146835,90.0,90.0,90.0,1e-07,negative,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.511,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.511,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.511
877ffe79-9aac-47cb-9de2-a5ee4f162d39,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.99018871576503,4.99018871576503,4.99018871576503,90.0,90.0,90.0,1e-07,negative,150.366,-6.056,-6.056,0.000,0.000,-0.000,-6.056,150.366,-6.056,0.000,0.000,-0.000,-6.056,-6.056,150.366,0.000,0.000,-0.000,0.000,0.000,0.000,6.459,0.000,0.000,0.000,0.000,0.000,0.000,6.459,-0.000,0.000,0.000,0.000,0.000,0.000,6.459
01903d6e-0892-4183-9cc9-baf522d1c4e7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.81952723546409,2.81952723546409,2.81952723546409,90.0,90.0,90.0,1e-07,positive,71.483,153.615,153.615,0.000,0.000,0.000,153.615,71.483,153.615,0.000,-0.000,0.000,153.615,153.615,71.483,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.107,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.107,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.107
2a94ef9c-42f6-4a80-a14c-67d348c08f34,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.5395852620146835,6.5395852620146835,6.5395852620146835,90.0,90.0,90.0,1e-07,positive,0.511,0.511,0.511,0.000,0.000,0.000,0.511,0.511,0.511,0.000,0.000,0.000,0.511,0.511,0.511,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.511,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.511
877ffe79-9aac-47cb-9de2-a5ee4f162d39,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.99018871576503,4.99018871576503,4.99018871576503,90.0,90.0,90.0,1e-07,positive,150.367,-6.056,-6.056,-0.000,-0.000,0.000,-6.056,150.367,-6.056,-0.000,-0.000,0.000,-6.056,-6.056,150.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459
ee96f7fd-ef61-4342-b0fa-b01a10aafb33,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.81952723546409,2.81952723546409,2.81952723546409,90.0,90.0,90.0,1e-06,negative,71.484,153.616,153.616,0.000,-0.000,-0.000,153.616,71.484,153.616,0.000,-0.000,-0.000,153.616,153.616,71.484,-0.000,-0.000,-0.000,0.001,0.000,0.001,118.107,-0.000,-0.000,0.000,0.001,0.001,0.000,118.107,-0.000,0.000,0.001,0.001,0.000,-0.000,118.107
455b68c8-2631-4019-a7dc-fe4a71266331,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.5395852620146835,6.5395852620146835,6.5395852620146835,90.0,90.0,90.0,1e-06,negative,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.511,0.511,0.511,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.511,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.511,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.511
d0761d5e-546b-4914-b651-99f4bcea2c6b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.99018871576503,4.99018871576503,4.99018871576503,90.0,90.0,90.0,1e-06,negative,150.365,-6.056,-6.056,0.000,0.000,-0.000,-6.056,150.365,-6.056,-0.000,0.000,0.000,-6.056,-6.056,150.365,0.000,0.000,-0.000,0.000,0.000,0.000,6.459,0.000,-0.000,0.000,0.000,0.000,0.000,6.459,0.000,0.000,0.000,0.000,0.000,0.000,6.459
ee96f7fd-ef61-4342-b0fa-b01a10aafb33,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.81952723546409,2.81952723546409,2.81952723546409,90.0,90.0,90.0,1e-06,positive,71.481,153.615,153.615,0.000,0.000,0.000,153.615,71.481,153.615,0.000,0.000,0.000,153.615,153.615,71.481,-0.000,0.000,0.000,-0.001,-0.000,-0.001,118.107,0.000,0.000,-0.000,-0.001,-0.001,-0.000,118.107,0.000,-0.000,-0.001,-0.001,-0.000,0.000,118.107
455b68c8-2631-4019-a7dc-fe4a71266331,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.5395852620146835,6.5395852620146835,6.5395852620146835,90.0,90.0,90.0,1e-06,positive,0.511,0.511,0.511,0.000,0.000,0.000,0.511,0.511,0.511,0.000,0.000,0.000,0.511,0.511,0.511,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.511,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.511
d0761d5e-546b-4914-b651-99f4bcea2c6b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.99018871576503,4.99018871576503,4.99018871576503,90.0,90.0,90.0,1e-06,positive,150.368,-6.056,-6.056,-0.000,-0.000,0.000,-6.056,150.368,-6.056,-0.000,-0.000,0.000,-6.056,-6.056,150.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459
