key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
247db72f-cd30-4b8b-b359-a870ca363373,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.857299252959498,-8.857299252959498,7.056206912283149,7.056206912283149,7.056206912283149,90.0,90.0,90.0
9b142894-305a-4d1a-8fda-b0fce58de0c0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.85729925295175,-8.85729925295175,4.989491757367586,4.9894917573675865,16.29561184078631,90.0,90.0,120.00000000000001
6ad348a5-3cc6-4db4-8212-d50545cbb99b,A6--In--bct,A6--In--bct,box,True,-8.857299252938498,-8.857299252938498,7.056206912283156,7.056206912283156,7.056206912283156,90.0,90.0,90.0
9a733755-443d-4f46-88a0-4b14dd76f408,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.857299252936999,-8.857299252936999,4.989491757367593,4.989491757367592,8.14780592039315,90.0,90.0,120.00000000000001
73eff76f-3f41-4f93-bcfb-e2d49e98516c,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399999395919997,-3.5399999395919997,3.6200000887781134,3.6200000887781134,3.6200000887781134,90.0,90.0,90.0
d6a31d3f-12a8-4ead-aea6-0d2520b3940e,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399999395919997,-3.5399999395919997,3.6200000887781134,3.6200000887781134,3.6200000887781134,90.0,90.0,90.0
539fb355-40db-405e-be7f-0f4dfaed3489,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.539999939591749,-3.539999939591749,3.62000008952664,3.62000008952664,3.62000008952664,90.0,90.0,90.0
5b0e1f67-b961-4816-8056-4f88ed68dadf,A1--Cu--fcc,oqmd-594517,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
80fa6e11-2692-4eb8-b90e-04ce38b7935c,A1--Cu--fcc,oqmd-594520,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
831ed445-6b0a-40e6-b091-ad1eb72d5ebd,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319826,3.6200000921319826,3.6200000921319826,90.0,90.0,90.0
b0f1a858-a831-4459-91cf-ffdf13283382,A1--Cu--fcc,mp-30,box,False,-3.5399999395864996,-3.5399999395864996,3.620000092131986,3.620000092131986,3.620000092131986,90.0,90.0,90.0
b13d15ee-97e2-4f44-80a8-7218c28c22da,A1--Cu--fcc,oqmd-592441,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
b6104e3b-7491-4be0-aedf-60a5ecade773,A1--Cu--fcc,oqmd-598513,box,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
d0205ab7-2b35-4750-a44a-169c0dff5a7f,A1--Cu--fcc,oqmd-594518,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
cdd7de9f-3924-4caf-a22d-9b4c347075cf,A1--Cu--fcc,oqmd-594302,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
4b3c642f-805f-45e3-b981-d6f8435823e6,A1--Cu--fcc,oqmd-593869,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319835,3.6200000921319835,3.6200000921319835,90.0,90.0,90.0
e412f5f2-efcf-4e0c-bd9c-c9deb539316d,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319835,3.6200000921319835,3.6200000921319835,90.0,90.0,90.0
f80a73fa-2a01-41d7-9a6d-c11d5c201cac,A1--Cu--fcc,oqmd-593869,box,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
f92be844-678a-4608-b64d-7d0a423e9eb4,A1--Cu--fcc,oqmd-594301,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
bf642fac-27d9-4e9b-b451-dc9495d878a5,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
490dfa5d-7048-4e2e-98cd-6de8a7253905,A1--Cu--fcc,oqmd-592441,box,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319835,3.6200000921319835,3.6200000921319835,90.0,90.0,90.0
4773869f-f306-4f67-b5f9-62dc911cc1d5,A1--Cu--fcc,oqmd-635950,box,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
45a57de0-e555-4def-90f9-7ce1a30399c7,A1--Cu--fcc,oqmd-594519,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
11e434c6-3e79-44f0-9527-88600f8d91e9,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
13105130-08bb-431c-b197-7d2b861ba650,A1--Cu--fcc,oqmd-594301,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
134ced86-3ce4-4849-a198-572e4706b1da,A1--Cu--fcc,oqmd-594302,box,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319866,3.6200000921319866,3.6200000921319866,90.0,90.0,90.0
1bcc1512-c915-4a5c-a1c3-696e0766be4b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
1d937457-8e45-4ac4-ac60-95ceb9881efc,A1--Cu--fcc,oqmd-594520,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
1e8d71e1-c7ca-4ab4-a6ad-7caafe3fa8e7,A1--Cu--fcc,oqmd-594517,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
17840197-e9f7-4efb-86de-c6a6db4a1e08,A1--Cu--fcc,oqmd-594519,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
27339561-a291-4040-bc02-f1614f14d2ab,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319835,3.6200000921319835,3.6200000921319835,90.0,90.0,90.0
2d6d4801-08e3-4396-a8f4-f254736ee629,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.620000092131985,3.620000092131985,3.620000092131985,90.0,90.0,90.0
2db75fb2-ab6e-404f-ad85-5e8084d7bea7,A1--Cu--fcc,oqmd-594518,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
3526c6fa-5c8c-4c29-a7a2-174044d19333,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319826,3.6200000921319826,3.6200000921319826,90.0,90.0,90.0
425a047b-226d-49fb-b1b7-9518c85b88c9,A1--Cu--fcc,oqmd-598513,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921319835,3.6200000921319835,3.6200000921319835,90.0,90.0,90.0
21971cae-2f3e-47ff-9d02-4a10f317442e,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
e5115055-fc82-4b51-85b8-eeced232694f,oqmd-1215767,oqmd-1215767,dynamic,True,-3.539999939581666,-3.539999939581666,3.620000118045802,3.620000118045802,3.620000118045802,90.0,90.0,90.0
b1941e8e-0a7b-4919-b05d-5b5bd580f214,oqmd-1214609,oqmd-1214609,box,True,-3.5399999395777995,-3.5399999395777995,3.620000092103762,3.620000092103762,3.620000092103762,90.0,90.0,90.0
1b08a682-6492-4c15-9afe-c7f8f25319cd,A6--In--bct,mp-1010136,box,True,-3.5399999395745994,-3.5399999395745994,3.620000092132725,3.620000092132725,3.620000092132725,90.0,90.0,90.0
73862d3b-1580-4869-9521-95eb2a014105,A2--W--bcc,oqmd-1215143,static,True,-3.53999993957155,-3.53999993957155,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
92bd0a10-7f13-449c-8c9b-c7b2e1f6f1f3,A6--In--bct,A6--In--bct,box,True,-3.5399999395700497,-3.5399999395700497,3.62000009213198,3.62000009213198,3.62000009213198,90.0,90.0,90.0
f6a40c8e-e238-48f4-b490-bbfc044a6d94,A6--In--bct,oqmd-1215678,box,True,-3.5399999395700497,-3.5399999395700497,3.620000092131983,3.620000092131983,3.620000092131983,90.0,90.0,90.0
b6557e53-2476-4679-a484-2840e31f56d9,oqmd-1215767,oqmd-1215767,static,True,-3.5399999377135,-3.5399999377135,3.619999813696189,3.619999813696189,3.619999813696189,90.0,90.0,90.0
b95f6f6b-c185-4f17-a10f-20488fa39688,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5355918956504997,-3.5355918956504997,2.5540807325262005,2.5540807325262005,8.357502372975679,90.0,90.0,120.00000000000001
4354606f-be64-4c53-acd5-5aab9b5bed29,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5355918956479995,-3.5355918956479995,2.554080732495093,2.5540807324950925,8.357502373025701,90.0,90.0,120.00000000000001
69bd72b3-a2ba-4e32-8b2f-972efbbb3441,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.53559189559725,-3.53559189559725,2.55408073266915,2.55408073266915,8.35750237284614,90.0,90.0,120.00000000000001
9e473164-b5bf-458b-9e49-de7189b5a1c8,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5314305612490995,-3.5314305612490995,2.548632691733749,2.548632691733749,4.177865342174277,90.0,90.0,120.00000000000001
592fc7c9-9cf9-4f94-b9b8-c3e805756124,A3--Mg--hcp,mp-989782,box,False,-3.531430561246099,-3.531430561246099,2.5486326916766444,2.5486326916766444,4.17786534222869,90.0,90.0,120.00000000000001
f8bb0651-94bc-4619-8857-a80e2b2de7d6,A3--Mg--hcp,oqmd-1215321,box,False,-3.531430561246099,-3.531430561246099,2.5486326917464837,2.548632691746483,4.1778653421330505,90.0,90.0,120.00000000000001
15104c6d-6aaa-4185-b3eb-d0b5c5b0fb24,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5314305612446497,-3.5314305612446497,2.548632691759089,2.5486326917590887,4.17786534241519,90.0,90.0,120.00000000000001
45d32b65-750f-4f68-9f80-40e342b3d270,oqmd-1215232,oqmd-1215232,box,False,-3.5308955418562498,-3.5308955418562498,2.53978326692161,4.42871462839674,4.17901117684817,90.0,90.0,90.0
7a04972a-b2de-4d59-9bb9-a0a3da77b25f,mp-1059259,mp-1059259,box,False,-3.4780779692224995,-3.4780779692224995,8.082126501748581,2.4389063715085704,2.4945161333670542,90.0,90.12611462510505,90.0
4254e29c-29a7-4b57-8581-0cff1803097b,oqmd-1214787,oqmd-1214787,box,False,-3.4305924548025857,-3.4305924548025857,8.993798819644173,8.993798819644173,8.993798819644173,90.0,90.0,90.0
6528f81c-059f-484e-93db-70612064cbf3,oqmd-1214876,oqmd-1214876,box,False,-3.428878347827799,-3.428878347827799,6.285461484385407,6.285461484385407,6.285461484385407,90.0,90.0,90.0
579e4ad8-d7d4-4cb8-89d0-2abbccd2a06c,oqmd-1215054,oqmd-1215054,box,False,-3.4234419188027494,-3.4234419188027494,4.30928059480234,9.06783261809883,2.53212160927497,90.0,90.0,90.0
577ebec0-e20a-4687-8ffd-55cbfdd6f3ef,A2--W--bcc,mp-998890,box,False,-3.4142848902820497,-3.4142848902820497,2.892795233475027,2.892795233475027,2.892795233475027,90.0,90.0,90.0
7253ce14-52a3-4161-bda4-4bd2c59b890d,A2--W--bcc,A2--W--bcc,box,False,-3.4142848902771994,-3.4142848902771994,2.8927952336141467,2.8927952336141467,2.8927952336141467,90.0,90.0,90.0
a9e0e73d-979a-4a2e-a98f-2e371660cea2,A2--W--bcc,oqmd-637373,box,False,-3.4142848902771994,-3.4142848902771994,2.892795233614167,2.892795233614167,2.892795233614167,90.0,90.0,90.0
9f75e7fc-6eb0-47e5-bcf7-ba1d57a136f6,A2--W--bcc,oqmd-1215143,box,False,-3.4142848902771497,-3.4142848902771497,2.8927952336141707,2.8927952336141707,2.8927952336141707,90.0,90.0,90.0
d7d5643d-9d28-4c45-a56f-9222a1e30d60,oqmd-1215856,oqmd-1215856,box,True,-3.414284880063833,-3.414284880063833,2.8927952350957047,2.8927952350957047,2.8927952350957047,90.0,90.0,90.0
a06a0b46-5dc0-477e-a859-7d997e6543a7,oqmd-1214698,oqmd-1214698,box,False,-3.3970574729057494,-3.3970574729057494,3.478921540778,8.530900025061012,3.478884030095326,90.0,90.0,90.0
ea1c2909-8556-45a6-bd9e-51385aefb539,A15--beta-W,A15--beta-W,box,False,-3.3943679261373747,-3.3943679261373747,4.694340890800844,4.694340890800844,4.694340890800844,90.0,90.0,90.0
63592898-2e46-48ac-8a3a-173d8161e16a,A15--beta-W,oqmd-1214965,box,False,-3.3943679259925,-3.3943679259925,4.694340890784083,4.694340890784083,4.694340890784083,90.0,90.0,90.0
94fb8e23-7394-436e-b0c5-dee2f5ca6d24,mp-1120774,mp-1120774,box,False,-3.3934879272555,-3.3934879272555,2.558700187956066,2.5587001879560654,24.76548471477907,90.0,90.0,120.00000000000001
5f6ac50a-9faf-4fc0-9479-bfe4269f5b4e,A5--beta-Sn,oqmd-1215589,box,False,-3.2921199303619995,-3.2921199303619995,4.723468059825247,4.723468059825247,2.455947369337219,90.0,90.0,90.0
c28e9551-c2bb-4ffd-ab80-0dee432da731,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2816988885567993,-3.2816988885567993,2.4375678614259004,2.4375678614259004,2.4375678614259004,90.0,90.0,90.0
124eebfb-1d75-4fe7-b3bb-5cb56550c718,oqmd-1277912,oqmd-1277912,box,False,-3.2742751408861603,-3.2742751408861603,11.550072842051405,11.550072842051405,11.550072842051405,90.0,90.0,90.0
8abda301-3385-493b-8908-1e1b2d4e046c,oqmd-1215767,oqmd-1215767,box,True,-3.2385061960286663,-3.2385061960286663,3.130578391479437,3.1305783914794367,9.881720520194829,90.0,90.0,120.00000000000001
045b468a-149c-447e-b78d-ca844d89aa34,A7--alpha-As,A7--alpha-As,box,False,-2.8790870523306666,-2.8790870523306666,3.3638856365455556,3.3638856365455556,11.24559316867608,90.0,90.0,120.00000000000001
87ff44ed-0104-4680-8d7d-43345374eb76,A4--C--dc,oqmd-1215500,box,False,-2.5107216014944997,-2.5107216014944997,5.471537590553464,5.471537590553464,5.471537590553464,90.0,90.0,90.0
883d22a2-b399-42b8-a477-866ecdbd2a70,A4--C--dc,A4--C--dc,box,False,-2.5107216014944997,-2.5107216014944997,5.471537590553464,5.471537590553464,5.471537590553464,90.0,90.0,90.0
a9587d46-2e6f-4e5f-b618-d741f6e1baa8,A5--beta-Sn,A5--beta-Sn,box,False,-2.5090962085414996,-2.5090962085414996,3.940883393489135,3.940883393489135,5.2471353530696705,90.0,90.0,90.0
59cbb648-a6b1-4f03-8c5c-bf45ae75dc0b,A15--beta-W,A15--beta-W,box,False,-2.4565503291197497,-2.4565503291197497,8.800597383554397,8.800597383554397,8.800597383554397,90.0,90.0,90.0
e2f0eb4f-6fbf-4d1f-bb3a-53bf7df7aa7e,A2--W--bcc,A2--W--bcc,box,False,-2.2988595120822497,-2.2988595120822497,5.762523253333177,5.762523253333177,5.762523253333177,90.0,90.0,90.0
e0a87250-a96f-4250-9881-1e775f59c7a6,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4345404244931996,-1.4345404244931996,5.383350698596317,5.383350698596317,5.383350698596317,90.0,90.0,90.0
bd710680-f149-45fc-81da-a79e72cd2adc,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4345404244917996,-1.4345404244917996,3.806603784569249,3.806603784569249,6.2161579501217,90.0,90.0,120.00000000000001
9bc57a4c-b415-4b5c-a573-84c460ef0d7a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4345404244913749,-1.4345404244913749,3.806603784569245,3.806603784569245,12.432315900243381,90.0,90.0,120.00000000000001
133090c0-47b2-40db-b882-258a99f8d5ee,oqmd-1215945,oqmd-1215945,box,False,-1.0257224923870496,-1.0257224923870496,2.913726826055153,2.9137268260551523,4.53471697967219,90.0,90.0,120.00000000000001
044e3535-43b4-4c37-9e00-de19e2dbd498,A4--C--dc,A4--C--dc,box,False,-0.7902407407731374,-0.7902407407731374,7.774467521194487,7.774467521194487,7.774467521194487,90.0,90.0,90.0
99343afa-5e9b-48e7-a9e9-528646dc9ac3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7385689006805398,-0.7385689006805398,3.9021934641710967,3.9021934641710967,3.9021934641710967,90.0,90.0,90.0
547b9cc0-b792-49cd-9ad8-fb91c2dd96a3,A4--C--dc,A4--C--dc,box,False,-0.06382841121256624,-0.06382841121256624,11.523997887569621,11.523997887569621,11.523997887569621,90.0,90.0,90.0
fe6b7f1a-ba80-4d2f-b374-5b420182f3e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.005971429068375749,-0.005971429068375749,5.621955760652039,5.621955760652039,18.361230627761838,90.0,90.0,120.00000000000001
c7b61291-e435-40ce-b9b9-5c27bdd9230e,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.005971429068374499,-0.005971429068374499,5.621955760652039,5.621955760652039,9.18061531388093,90.0,90.0,120.00000000000001
1a2519b7-9856-4395-8a32-87402f1ded6c,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.005971429068369499,-0.005971429068369499,7.950646083709304,7.950646083709304,7.950646083709304,90.0,90.0,90.0
fa3d43f8-8da4-4a5f-a1d7-1c76cfe944d1,A2--W--bcc,A2--W--bcc,box,False,-0.00398081757264605,-0.00398081757264605,6.491675106613407,6.491675106613407,6.491675106613407,90.0,90.0,90.0
d6275596-8fb0-4d06-bfd2-b3cca777008d,A4--C--dc,A4--C--dc,box,False,-0.0019902951803265,-0.0019902951803265,12.983346474442817,12.983346474442817,12.983346474442817,90.0,90.0,90.0
1c783dd1-c5dd-4810-8b34-3196f78031c6,A6--In--bct,A6--In--bct,box,False,-0.0019902897834428493,-0.0019902897834428493,5.621953936609472,5.621953936609472,8.45361117816195,90.0,90.0,90.0
a30d87ee-6b25-4538-b4aa-b1796d3daa7a,A15--beta-W,A15--beta-W,box,False,0.07661936167849248,0.07661936167849248,10.056195465337955,10.056195465337955,10.056195465337955,90.0,90.0,90.0
b88bb71b-00c9-4990-8fc1-47fef985b010,A5--beta-Sn,A5--beta-Sn,box,False,0.10049675400451248,0.10049675400451248,8.793881995898687,8.793881995898687,6.0542061798614,90.0,90.0,90.0
