calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a24bb3bf-1606-403c-9f13-d9e7b88840c6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103349346874195,8.103349346874195,8.103349346874195,90.0,90.0,90.0,1e-08,negative,141970351.818,215058525.940,182457227.529,-4842535.453,2528467.777,-1638733.984,197805198.071,152882259.542,217673499.163,12466665.725,2187889.540,-4461059.792,192559390.906,175017181.541,155807360.792,-1457248.190,-13082317.235,11628670.068,-0.000,-0.000,-0.000,49.777,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.777,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.777
62bbee8f-47e6-4bb2-8057-5ac8324cfb44,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.646854143756657,4.646854143756657,4.646854143756657,90.0,90.0,90.0,1e-08,negative,285.152,68.386,68.386,0.000,-0.000,0.000,68.386,285.152,68.386,0.000,-0.000,0.000,68.386,68.386,285.152,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.982,-0.000,0.000,-0.000,0.000,0.000,0.000,-9.982,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.982
a24bb3bf-1606-403c-9f13-d9e7b88840c6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103349346874195,8.103349346874195,8.103349346874195,90.0,90.0,90.0,1e-08,positive,-165500730.737,-162480660.292,-166762215.132,7113648.398,-10928140.010,-6084563.796,-129687153.540,-159720660.765,-154767924.708,9161609.912,-14342779.788,8389438.669,-150325573.988,-168201200.959,-199486219.840,-3522736.876,-3354332.668,-3421291.559,0.000,-0.000,0.000,49.777,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.777,-0.000,0.000,-0.000,0.000,0.000,0.000,49.777
62bbee8f-47e6-4bb2-8057-5ac8324cfb44,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.646854143756657,4.646854143756657,4.646854143756657,90.0,90.0,90.0,1e-08,positive,285.152,68.386,68.386,-0.000,-0.000,-0.000,68.386,285.152,68.386,-0.000,0.000,0.000,68.386,68.386,285.152,-0.000,0.000,-0.000,0.000,0.000,-0.000,-9.982,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.982,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.982
ee097483-0753-4895-948a-ea270bbf6b26,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103349346874195,8.103349346874195,8.103349346874195,90.0,90.0,90.0,1e-07,negative,17229224.232,19204745.498,17840034.372,-141093.530,267095.686,1006332.678,19374000.384,15413142.000,18566749.871,310307.739,605494.959,-352679.557,18083201.905,17455520.128,16394046.273,-292560.697,-602652.670,-20057.945,-0.000,0.000,0.000,49.777,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.777
f50d57f1-d9bd-4d85-886d-b341defc9498,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.646854143756657,4.646854143756657,4.646854143756657,90.0,90.0,90.0,1e-07,negative,284.311,68.806,68.806,0.000,-0.000,0.000,68.806,284.311,68.806,0.000,-0.000,-0.000,68.806,68.806,284.311,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.011,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.011,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.011
ee097483-0753-4895-948a-ea270bbf6b26,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103349346874195,8.103349346874195,8.103349346874195,90.0,90.0,90.0,1e-07,positive,-22937020.197,-17035508.027,-17002854.170,-620918.900,-711149.717,-556602.100,-13127051.218,-18110623.077,-13495917.353,-189919.272,-44351.186,-715949.886,-15897690.829,-12713360.992,-17633381.855,-797331.221,-13545.199,60608.881,0.000,-0.000,-0.000,49.777,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.777,0.000,-0.000,-0.000,0.000,0.000,0.000,49.777
f50d57f1-d9bd-4d85-886d-b341defc9498,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.646854143756657,4.646854143756657,4.646854143756657,90.0,90.0,90.0,1e-07,positive,284.311,68.806,68.806,-0.000,0.000,0.000,68.806,284.311,68.806,0.000,0.000,-0.000,68.806,68.806,284.311,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.011,0.000,-0.000,-0.000,0.000,0.000,0.000,28.011,0.000,-0.000,0.000,0.000,-0.000,0.000,28.011
087a735a-82bc-40a9-b5d4-01af0b230b22,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103349346874195,8.103349346874195,8.103349346874195,90.0,90.0,90.0,1e-06,negative,-8645006.365,1062730.522,1062730.521,-0.000,-0.000,-0.000,1062730.520,-8645006.365,1062730.523,-0.000,-0.000,-0.000,1062730.523,1062730.520,-8645006.365,-0.000,0.000,-0.000,-0.001,0.000,0.000,49.777,-0.000,-0.000,0.000,-0.001,0.000,-0.000,49.777,-0.000,0.000,0.000,-0.001,-0.000,-0.000,49.777
19612c69-a380-4c3e-ba59-8df5148050ad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.646854143756657,4.646854143756657,4.646854143756657,90.0,90.0,90.0,1e-06,negative,285.153,68.386,68.386,0.000,-0.000,-0.000,68.386,285.153,68.386,0.000,-0.000,0.000,68.386,68.386,285.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.011,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.011,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.011
087a735a-82bc-40a9-b5d4-01af0b230b22,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103349346874195,8.103349346874195,8.103349346874195,90.0,90.0,90.0,1e-06,positive,-2109620.337,-1657020.677,-1716782.355,58060.586,-58539.645,-28116.072,-1270047.985,-1556314.402,-1056007.258,33396.808,21572.825,134534.582,-1352152.408,-1345946.385,-1489454.558,-110190.836,54511.417,-43474.457,0.001,-0.000,-0.000,49.777,0.000,0.000,-0.000,0.001,-0.000,0.000,49.777,0.000,-0.000,-0.000,0.001,0.000,0.000,49.777
19612c69-a380-4c3e-ba59-8df5148050ad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.646854143756657,4.646854143756657,4.646854143756657,90.0,90.0,90.0,1e-06,positive,285.150,68.385,68.385,-0.000,0.000,-0.000,68.385,285.150,68.385,0.000,0.000,-0.000,68.385,68.385,285.150,0.000,0.000,-0.000,0.000,-0.000,0.000,28.011,0.000,0.000,-0.000,0.000,0.000,0.000,28.011,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.011
03e4e3e7-070c-477c-9690-93bc182957bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.71531000581479,5.71531000581479,5.71531000581479,90.0,90.0,90.0,1e-08,negative,53.696,160.314,160.314,-0.000,-0.000,0.000,160.314,53.696,160.314,-0.000,-0.000,-0.000,160.314,160.314,53.696,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.366,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.366,0.000,0.000,0.000,0.000,-0.000,-0.000,70.366
43766266-d541-47e2-ac6e-606d82b87e51,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937912887736934,10.937912887736934,10.937912887736934,90.0,90.0,90.0,1e-08,negative,367.895,-89.956,-89.956,-0.000,-0.000,-0.000,-89.956,367.895,-89.956,-0.000,-0.000,0.000,-89.956,-89.956,367.895,-0.000,-0.000,-0.000,29319964.542,-163708378.295,-163695441.395,71173151.067,30915.103,19475.079,-163826862.686,29280586.074,-163748524.618,17056.031,71195431.195,2916.637,-163588349.318,-163707344.550,29311502.197,9837.099,2808.691,71291703.605
fabb0f87-2760-467a-b9c4-f8478f905053,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.99449232763071,12.99449232763071,12.99449232763071,90.0,90.0,90.0,1e-08,negative,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,0.000,0.000,0.000,2.797,0.000,0.000,0.000,0.000,0.000,0.000,2.797,0.000,0.000,0.000,0.000,0.000,-0.000,2.797
03e4e3e7-070c-477c-9690-93bc182957bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.71531000581479,5.71531000581479,5.71531000581479,90.0,90.0,90.0,1e-08,positive,53.696,160.314,160.314,0.000,-0.000,-0.000,160.314,53.696,160.314,0.000,0.000,-0.000,160.314,160.314,53.696,0.000,0.000,-0.000,-0.000,0.000,0.000,70.366,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.366,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.366
43766266-d541-47e2-ac6e-606d82b87e51,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937912887736934,10.937912887736934,10.937912887736934,90.0,90.0,90.0,1e-08,positive,367.895,-89.956,-89.956,0.000,0.000,-0.000,-89.956,367.895,-89.956,0.000,0.000,0.000,-89.956,-89.956,367.895,0.000,0.000,0.000,-29351876.581,163998149.500,163988396.146,71975456.191,10547.209,-9245.767,163685148.628,-29077486.449,163621316.100,-8124.575,72208070.827,44472.535,163306368.085,163250009.837,-29456376.467,19589.344,-7377.839,71590991.489
fabb0f87-2760-467a-b9c4-f8478f905053,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.99449232763071,12.99449232763071,12.99449232763071,90.0,90.0,90.0,1e-08,positive,3.785,3.785,3.785,-0.000,0.000,-0.000,3.785,3.785,3.785,0.000,-0.000,-0.000,3.785,3.785,3.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.797,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.797
fee08e1d-0a6a-448e-b3ca-053c0dd6be82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.71531000581479,5.71531000581479,5.71531000581479,90.0,90.0,90.0,1e-07,negative,53.696,160.314,160.314,-0.000,-0.000,0.000,160.314,53.696,160.314,-0.000,-0.000,0.000,160.314,160.314,53.696,0.000,0.000,-0.000,0.000,0.000,0.000,70.366,-0.000,0.000,0.000,0.000,0.000,-0.000,70.366,0.000,0.000,0.000,0.000,-0.000,-0.000,70.366
5b94b0f1-b27f-4a10-843c-391646fd88b9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937912887736934,10.937912887736934,10.937912887736934,90.0,90.0,90.0,1e-07,negative,367.895,-89.956,-89.956,-0.000,-0.000,-0.000,-89.956,367.895,-89.956,-0.000,-0.000,-0.000,-89.956,-89.956,367.895,-0.000,-0.000,-0.000,2902506.925,-16376400.331,-16378747.157,7125422.118,-6056.591,-5792.753,-16394593.129,2887984.824,-16397739.184,1653.128,7168405.002,860.915,-16387052.125,-16383310.642,2916388.857,3324.939,4039.746,7114664.625
4d58bca8-c2dd-4da9-8c6c-77dc3027cfb7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.99449232763071,12.99449232763071,12.99449232763071,90.0,90.0,90.0,1e-07,negative,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,0.000,0.000,0.000,2.416,0.000,0.000,0.000,0.000,0.000,0.000,2.416,0.000,0.000,0.000,0.000,0.000,-0.000,2.416
fee08e1d-0a6a-448e-b3ca-053c0dd6be82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.71531000581479,5.71531000581479,5.71531000581479,90.0,90.0,90.0,1e-07,positive,53.696,160.314,160.314,0.000,0.000,-0.000,160.314,53.696,160.314,0.000,0.000,-0.000,160.314,160.314,53.696,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.366,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.366
5b94b0f1-b27f-4a10-843c-391646fd88b9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937912887736934,10.937912887736934,10.937912887736934,90.0,90.0,90.0,1e-07,positive,367.895,-89.956,-89.956,0.000,0.000,-0.000,-89.956,367.895,-89.956,0.000,0.000,0.000,-89.956,-89.956,367.895,0.000,0.000,0.000,-2912079.192,16391906.193,16390662.926,7160748.817,2971.093,-2792.975,16407515.448,-2867915.898,16388189.573,743.835,7227051.714,537.190,16381083.121,16399924.539,-2915634.579,3997.652,-2506.950,7114226.482
4d58bca8-c2dd-4da9-8c6c-77dc3027cfb7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.99449232763071,12.99449232763071,12.99449232763071,90.0,90.0,90.0,1e-07,positive,3.785,3.785,3.785,-0.000,-0.000,-0.000,3.785,3.785,3.785,-0.000,-0.000,-0.000,3.785,3.785,3.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.416,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.416
055575ca-0ba6-4732-a666-b96c1465ea75,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.71531000581479,5.71531000581479,5.71531000581479,90.0,90.0,90.0,1e-06,negative,53.697,160.315,160.315,-0.000,-0.000,0.000,160.315,53.697,160.315,-0.000,-0.000,-0.000,160.315,160.315,53.697,-0.000,-0.000,0.000,0.001,0.000,0.001,70.362,-0.000,0.000,0.000,0.001,0.001,-0.000,70.362,0.000,0.000,0.001,0.001,-0.000,-0.000,70.362
f8322e52-b0b6-4e5e-a0fd-20885a9a785a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937912887736934,10.937912887736934,10.937912887736934,90.0,90.0,90.0,1e-06,negative,367.747,-89.957,-89.957,-0.000,0.000,-0.000,-89.957,367.747,-89.957,-0.000,-0.000,0.000,-89.957,-89.957,367.747,-0.000,-0.000,-0.000,291749.556,-1640328.949,-1640048.520,720579.457,-154.550,-306.465,-1634527.991,294137.456,-1634163.546,68.619,712462.637,389.924,-1636082.409,-1635960.275,293826.460,-63.884,-55.396,715993.179
9b245b88-8fa6-4700-b0c9-86a6da7d8536,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.99449232763071,12.99449232763071,12.99449232763071,90.0,90.0,90.0,1e-06,negative,3.785,3.785,3.785,0.000,-0.000,0.000,3.785,3.785,3.785,-0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,0.000,0.000,0.000,2.190,0.000,0.000,0.000,0.000,0.000,0.000,2.190,0.000,0.000,0.000,0.000,0.000,-0.000,2.190
055575ca-0ba6-4732-a666-b96c1465ea75,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.71531000581479,5.71531000581479,5.71531000581479,90.0,90.0,90.0,1e-06,positive,53.695,160.313,160.313,0.000,0.000,-0.000,160.313,53.695,160.313,0.000,0.000,-0.000,160.313,160.313,53.695,0.000,0.000,-0.000,-0.001,-0.000,-0.001,70.362,0.000,-0.000,-0.000,-0.001,-0.001,0.000,70.362,-0.000,-0.000,-0.001,-0.001,0.000,0.000,70.362
f8322e52-b0b6-4e5e-a0fd-20885a9a785a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937912887736934,10.937912887736934,10.937912887736934,90.0,90.0,90.0,1e-06,positive,367.897,-89.955,-89.955,0.000,0.000,0.000,-89.955,367.897,-89.955,0.000,0.000,0.000,-89.955,-89.955,367.897,0.000,0.000,0.000,-290848.174,1638485.704,1637404.709,713958.216,-132.526,215.815,1637054.249,-290408.511,1637401.710,51.985,713885.217,-132.876,1634858.957,1635049.175,-292175.713,-80.064,231.836,712284.695
9b245b88-8fa6-4700-b0c9-86a6da7d8536,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.99449232763071,12.99449232763071,12.99449232763071,90.0,90.0,90.0,1e-06,positive,3.785,3.785,3.785,-0.000,-0.000,-0.000,3.785,3.785,3.785,-0.000,0.000,-0.000,3.785,3.785,3.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.190
8c397357-4205-4b6e-b9b4-9e17ab6e05c8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418621984,7.957469418621984,7.957469418621984,90.0,90.0,90.0,1e-08,negative,9.272,4.636,4.636,0.000,0.000,0.000,4.636,9.272,4.636,0.000,0.000,0.000,4.636,4.636,9.272,0.000,0.000,-0.000,-0.000,0.000,0.000,4.636,0.000,0.000,0.000,-0.000,0.000,0.000,4.636,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.636
e0088400-5fc6-44f0-a487-cff9fc12a46a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.4885952853839797,3.4885952853839797,3.4885952853839797,90.0,90.0,90.0,1e-08,negative,395.050,53.054,53.054,0.000,0.000,0.000,53.054,395.050,53.054,0.000,0.000,0.000,53.054,53.054,395.050,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,-0.000,0.000,0.000,188.209
8c397357-4205-4b6e-b9b4-9e17ab6e05c8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418621984,7.957469418621984,7.957469418621984,90.0,90.0,90.0,1e-08,positive,9.272,4.636,4.636,-0.000,0.000,0.000,4.636,9.272,4.636,0.000,-0.000,-0.000,4.636,4.636,9.272,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.636,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.636
e0088400-5fc6-44f0-a487-cff9fc12a46a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.4885952853839797,3.4885952853839797,3.4885952853839797,90.0,90.0,90.0,1e-08,positive,395.050,53.054,53.054,-0.000,0.000,-0.000,53.054,395.050,53.054,-0.000,-0.000,-0.000,53.054,53.054,395.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.209
4df05751-02bb-4ecf-988b-8ce51c8c88a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418621984,7.957469418621984,7.957469418621984,90.0,90.0,90.0,1e-07,negative,9.272,4.636,4.636,0.000,0.000,0.000,4.636,9.272,4.636,0.000,0.000,-0.000,4.636,4.636,9.272,0.000,0.000,0.000,-0.000,0.000,0.000,4.636,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.636,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.636
