,temperature,A1--Cu--fcc a=3.6200
0,0.0,118.04422814471245
1,10.0,118.04072847445403
2,20.0,118.0186411347992
3,30.0,117.96160623818652
4,40.0,117.86585870975968
5,50.0,117.74110961920464
6,60.0,117.60055410291403
7,70.0,117.4549927401256
8,80.0,117.3113924053745
9,90.0,117.17337323712641
10,100.0,117.0421670982405
11,110.0,116.91750920161577
12,120.0,116.79827388697389
13,130.0,116.68292045810526
14,140.0,116.56976277337513
15,150.0,116.45712679272312
16,160.0,116.34341609261098
17,170.0,116.2271847990604
18,180.0,116.10711801891621
19,190.0,115.98205397729384
20,200.0,115.85096578229657
21,210.0,115.71295254699469
22,220.0,115.56722247851806
23,230.0,115.41308568526297
24,240.0,115.2499362250251
25,250.0,115.07724490103978
26,260.0,114.89455213818194
27,270.0,114.70145055729978
28,280.0,114.49758262177176
29,290.0,114.282636818375
30,300.0,114.05634243297112
31,310.0,113.81845142828917
32,320.0,113.56875365075751
33,330.0,113.3070571570298
34,340.0,113.0332033465207
35,350.0,112.7470344365263
36,360.0,112.44843006970993
37,370.0,112.13726840873525
38,380.0,111.81344616085576
39,390.0,111.47687471658335
40,400.0,111.12746961734032
41,410.0,110.76516036852485
42,420.0,110.38988462535595
43,430.0,110.0015849752167
44,440.0,109.60020936982318
45,450.0,109.1857166880202
46,460.0,108.758060605102
47,470.0,108.31721176244845
48,480.0,107.86313910948861
49,490.0,107.39581564648442
50,500.0,106.91521599311471
51,510.0,106.42132046128006
52,520.0,105.91411368925655
53,530.0,105.39358367020043
54,540.0,104.85970853157188
55,550.0,104.31248533474272
56,560.0,103.75190976943209
57,570.0,103.17797258623008
58,580.0,102.59066388259217
59,590.0,101.98999346120549
60,600.0,101.37595698707952
61,610.0,100.74856067957168
62,620.0,100.10779792956164
63,630.0,99.45367477784382
64,640.0,98.7862217577348
65,650.0,98.10542681438186
66,660.0,97.41130379894716
67,670.0,96.70387137946679
68,680.0,95.98314136928512
69,690.0,95.24912302436208
70,700.0,94.50186175989238
71,710.0,93.74134335188425
72,720.0,92.96762311366632
73,730.0,92.18079222693892
74,740.0,91.38074139177633
75,750.0,90.56754122403346
76,760.0,89.74125337949542
77,770.0,88.90192164787645
78,780.0,88.04956658683756
79,790.0,87.18422624036997
80,800.0,86.30595606955019
81,810.0,85.41480248876734
82,820.0,84.5108323846948
83,830.0,83.59410422935571
84,840.0,82.66462922482576
85,850.0,81.7225520842188
86,860.0,80.76789339399782
87,870.0,79.80071994315009
88,880.0,78.82116078769732
89,890.0,77.82926118260593
90,900.0,76.82510473230438
91,910.0,75.80886252912153
92,920.0,74.78056436142626
93,930.0,73.74032778970083
94,940.0,72.68832512173135
95,950.0,71.62465492700741
96,960.0,70.54900914812505
97,970.0,69.46230213756817
98,980.0,68.36440422044772
99,990.0,67.2553889762831
100,1000.0,
