,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.017795266540594566,0.07444631787506922,0.027085341439470476
2,20.0,0.18039794746159882,0.6239296065277942,0.25556862113670276
3,30.0,0.8279242627284636,2.11479805193811,1.0215783929090723
4,40.0,2.199783415317559,4.278412838134314,2.442334939389228
5,50.0,4.127496850587786,6.604786406230119,4.320136899088957
6,60.0,6.3002240573723824,8.790178585551953,6.389903470544812
7,70.0,8.464611509763971,10.719031678851549,8.453155676253818
8,80.0,10.483135793383035,12.377996866337766,10.394937660383194
9,90.0,12.29353170824696,13.792298110544616,12.16313958698834
10,100.0,13.88515795296508,14.998824628822366,13.74284890184159
11,110.0,15.267516122405818,16.032887954566913,15.139434225990543
12,120.0,16.467158507126275,16.92438860836522,16.36912553722805
13,130.0,17.497693004308417,17.69772981769114,17.44884453889324
14,140.0,18.3938079399019,18.371892303874255,18.39764991135707
15,150.0,19.173449715438043,18.96410651651785,19.23401701861653
16,160.0,19.846180364044223,19.483281542055177,19.97228229920388
17,170.0,20.437754813629322,19.94544133089203,20.626263733795007
18,180.0,20.958619899033476,20.352547764577288,21.20925609083503
19,190.0,21.41525664943915,20.718026748823505,21.72821335561953
20,200.0,21.82197694806602,21.042188706557667,22.19503033616833
21,210.0,22.18674470795091,21.334212698874854,22.613012052493982
22,220.0,22.504958174027088,21.596619241143085,22.993155251739243
23,230.0,22.79517845744673,21.832711709909333,23.333842154692686
24,240.0,23.068513879494528,22.046854035894576,23.648170814544493
25,250.0,23.287968815953295,22.240061646347225,23.931728456217545
26,260.0,23.515117419525957,22.416006152030516,24.194449737381696
27,270.0,23.70975214313704,22.5756495115957,24.427892488464042
28,280.0,23.890246619502783,22.723106468654816,24.654397129165257
29,290.0,24.045009413095826,22.85590471638671,24.84943683991171
30,300.0,24.22015765529445,22.9794680362713,25.046323655640634
31,310.0,24.336568544592566,23.09091205164912,25.21167115485444
32,320.0,24.49020215916893,23.1957865201491,25.37250768294406
33,330.0,24.559102755206105,23.291514180462496,25.52959630867258
34,340.0,24.73654576100072,23.379238374643815,25.659349969028316
35,350.0,24.808867361619324,23.461312502165935,25.797560769176663
36,360.0,24.900688109182884,23.537504091316396,25.911105179930054
37,370.0,25.043020649897404,23.608861461067402,26.029103763511202
38,380.0,25.039369160483357,23.673212490766172,26.132359302539715
39,390.0,25.14740267633695,23.733897740737056,26.23695015258565
40,400.0,25.273110646000532,23.793324201105907,26.31540236665367
41,410.0,25.320149928525986,23.84587628406719,26.391504677094716
42,420.0,25.399928939120077,23.895286828936005,26.527632754222928
43,430.0,25.373568064375053,23.94243573068186,26.501315055845115
44,440.0,25.55882090065395,23.98805510869881,26.736989281417195
45,450.0,25.587757579178987,24.026893198529887,26.68636629190828
46,460.0,25.5766238183113,24.0687982148643,26.730421099148487
47,470.0,25.683717749108727,24.10499840945636,26.83983244431253
48,480.0,25.6976544198097,24.13994866582236,26.853476631545387
49,490.0,25.75404428587325,24.17281791285328,27.05120255682307
50,500.0,25.83447697400676,24.204737052591547,26.612034053387035
51,510.0,25.835655834974844,24.23484416049403,27.428027145155752
52,520.0,25.87600974063264,24.262318506437698,26.528700596758156
53,530.0,25.971670619441536,24.28799265355495,28.19770773980376
54,540.0,25.929463384967917,24.31773628336603,26.08238059426594
55,550.0,26.09840859561709,24.34122011821883,19.679413821184013
56,560.0,25.867672067006612,24.36204870846857,43.02552684718619
57,570.0,26.052482393182867,24.3889918932264,18.574345381532403
58,580.0,26.252532819471163,24.40538275947161,29.34765548819512
59,590.0,26.036784387207806,24.432312454793855,26.018025501232756
60,600.0,26.18496887305187,24.447694941323093,29.71112680308646
61,610.0,26.337022290017988,24.47263101138448,21.70176751530306
62,620.0,25.67951892437047,24.48506285141974,31.069451610269265
63,630.0,26.820765271448664,24.508083006721662,26.408782447525624
64,640.0,26.03489063505581,24.522638850757495,28.180617700151576
65,650.0,26.202978533094594,24.54197464043225,26.850138745369755
66,660.0,26.433813118510077,24.5581413941127,27.56096817333355
67,670.0,26.221322641567973,24.575865698592164,27.459328568594785
68,680.0,26.46395707316732,24.5903994256176,27.484909159889444
69,690.0,26.101945374839715,24.60926410418114,30.831981039331918
70,700.0,26.532490611598266,24.61682631058071,21.20136652749719
71,710.0,26.714384010919424,24.639319256619252,29.38311581944444
72,720.0,25.826817367362185,24.654453661305844,28.43295507163599
73,730.0,26.355059142944704,24.666097744126375,27.820120433139355
74,740.0,27.19548643785622,24.6799497076512,26.592367643368465
75,750.0,26.56302759986466,24.696580018949252,28.108013786272664
76,760.0,25.14844360110937,24.71686678027197,27.03392017795042
77,770.0,28.555086476208903,24.71766017919277,27.836478956981555
78,780.0,24.51064029182429,24.738002729679568,27.314172898737848
79,790.0,27.086262816355482,24.758569753667665,27.655047767822854
80,800.0,26.580569067267334,24.76562049368099,27.41481039387852
81,810.0,27.091211700046227,24.7809704227853,27.423793498238627
82,820.0,25.501934403377508,24.798094486932605,27.459576922327063
83,830.0,27.44656694274017,24.8089587657379,27.4810236796803
84,840.0,28.602863194147314,24.824371100351115,27.463286507554482
85,850.0,21.74681796766457,24.8378577939057,27.660521358438157
86,860.0,29.7212777829417,24.862492827881002,27.257045621170185
87,870.0,23.949213301569813,24.858698029818147,27.571863792202112
88,880.0,30.326586110692794,24.88962362232364,27.242302563704236
89,890.0,24.78202676550281,24.895840205183152,27.704335092143307
90,900.0,27.152107197922827,24.916383586494927,27.161432795232926
91,910.0,24.827923312918074,24.93232911792117,27.553963199211612
92,920.0,30.068849273333814,24.943271691515452,27.3933058467046
93,930.0,24.802892087350184,24.958987356266388,27.44746371902221
94,940.0,24.768943377639733,24.98344034152488,27.360078014865607
95,950.0,26.59137736419393,24.990705744343256,27.370475510882564
96,960.0,30.999570375635408,25.009887277067207,27.441886465124924
97,970.0,24.411815491311184,25.036562575293512,27.253027701970414
98,980.0,23.823070495565325,25.037972967721387,27.455831196354232
99,990.0,32.00017429806235,25.07456305440022,27.307652754821028
100,1000.0,,,
