,temperature,A1--Cu--fcc a=3.6200
0,0.0,11.864149658186408
1,10.0,11.864141385527555
2,20.0,11.864118217690892
3,30.0,11.864166142086157
4,40.0,11.864443141311236
5,50.0,11.865073446056678
6,60.0,11.86610641094184
7,70.0,11.867536232709657
8,80.0,11.869327281883402
9,90.0,11.871433336504596
10,100.0,11.873807722278439
11,110.0,11.876409071699968
12,120.0,11.879200823969892
13,130.0,11.882152890492987
14,140.0,11.885240724779889
15,150.0,11.888444615907183
16,160.0,11.891747593119714
17,170.0,11.895137063240904
18,180.0,11.89860195347825
19,190.0,11.90213373925938
20,200.0,11.905725398042351
21,210.0,11.909371266077667
22,220.0,11.913066746264628
23,230.0,11.916808109088672
24,240.0,11.92059241066755
25,250.0,11.924417252012631
26,260.0,11.928280939914842
27,270.0,11.932181979219921
28,280.0,11.936119266012282
29,290.0,11.940092083986583
30,300.0,11.944100061266244
31,310.0,11.948142798303065
32,320.0,11.952220304714926
33,330.0,11.956332584307999
34,340.0,11.960480105870811
35,350.0,11.964662994612368
36,360.0,11.968881990662528
37,370.0,11.973137572965928
38,380.0,11.977430432746612
39,390.0,11.981761409748557
40,400.0,11.986131286584625
41,410.0,11.990541095286218
42,420.0,11.994991785100868
43,430.0,11.99948450125477
44,440.0,12.004020326393325
45,450.0,12.008600500725931
46,460.0,12.0132261998143
47,470.0,12.017898785893518
48,480.0,12.022619658718737
49,490.0,12.027390223104808
50,500.0,12.03221186644641
51,510.0,12.037086246919669
52,520.0,12.042014882819435
53,530.0,12.046999442737306
54,540.0,12.052041585097413
55,550.0,12.057143038321733
56,560.0,12.062305699226222
57,570.0,12.067531396574662
58,580.0,12.072821996310466
59,590.0,12.078179609064922
60,600.0,12.083606249521923
61,610.0,12.089104075821194
62,620.0,12.094675167597947
63,630.0,12.100321831621757
64,640.0,12.106046625603275
65,650.0,12.111851749723138
66,660.0,12.117739827634717
67,670.0,12.12371338116645
68,680.0,12.129775137984414
69,690.0,12.1359278354209
70,700.0,12.142174465511417
71,710.0,12.148517878371647
72,720.0,12.154961280096199
73,730.0,12.16150816743195
74,740.0,12.168161243234513
75,750.0,12.174924127752877
76,760.0,12.18180053437214
77,770.0,12.188794152266667
78,780.0,12.195908813660736
79,790.0,12.203148510692753
80,800.0,12.210517459907534
81,810.0,12.218019955198127
82,820.0,12.225660610160915
83,830.0,12.23344398098684
84,840.0,12.241375046568672
85,850.0,12.249458960992266
86,860.0,12.257701021064863
87,870.0,12.266106612264005
88,880.0,12.274681874256233
89,890.0,12.283432603866279
90,900.0,12.292365206103453
91,910.0,12.301486307735146
92,920.0,12.310802905570247
93,930.0,12.320322223227869
94,940.0,12.330051932753927
95,950.0,12.339999891572054
96,960.0,12.350174458408436
97,970.0,12.360584732305886
98,980.0,12.371239785274517
99,990.0,12.382149338325375
100,1000.0,
