,temperature,B1--NaCl--rock-salt a=7.7992
0,0.0,31.02848154142004
1,10.0,31.02346795336433
2,20.0,30.989986598134553
3,30.0,30.923202939280177
4,40.0,30.839294891124386
5,50.0,30.75341748438256
6,60.0,30.67553966242851
7,70.0,30.610996304369245
8,80.0,30.563471073668765
9,90.0,30.53370774661366
10,100.0,30.522474693447386
11,110.0,30.52893615186308
12,120.0,30.552712490387986
13,130.0,30.593079089243492
14,140.0,30.64881947291379
15,150.0,30.71872231582155
16,160.0,30.802157636370982
17,170.0,30.898738368695636
18,180.0,31.005765825790704
19,190.0,31.123506750938603
20,200.0,31.250902146672697
21,210.0,31.387765277480415
22,220.0,31.53277530821831
23,230.0,31.685120135349994
24,240.0,31.844893450571302
25,250.0,32.010658164044195
26,260.0,32.181900661817515
27,270.0,32.35959577862427
28,280.0,32.54166329072187
29,290.0,32.72854911341558
30,300.0,32.91936640222401
31,310.0,33.11485562183713
32,320.0,33.31368771355841
33,330.0,33.5159465682085
34,340.0,33.7206265231439
35,350.0,33.929434237686976
36,360.0,34.14003417833686
37,370.0,34.35403039757494
38,380.0,34.57000117368572
39,390.0,34.78911689346076
40,400.0,35.01014975603187
41,410.0,35.23334491639972
42,420.0,35.45842955742234
43,430.0,35.686163820800836
44,440.0,35.91548356544452
45,450.0,36.147231121011394
46,460.0,36.38086847848753
47,470.0,36.616046401479494
48,480.0,36.85323094748457
49,490.0,37.0924032758083
50,500.0,37.333257493457545
51,510.0,37.576105159766165
52,520.0,37.82067680923098
53,530.0,38.06702721194126
54,540.0,38.31523427108914
55,550.0,38.56530575360508
56,560.0,38.817392586688385
57,570.0,39.06985837080912
58,580.0,39.32592873390266
59,590.0,39.58363148597488
60,600.0,39.843232333354536
61,610.0,40.10462800330062
62,620.0,40.36798491706695
63,630.0,40.633498192849686
64,640.0,40.90057746586728
65,650.0,41.170026147254646
66,660.0,41.438749750651226
67,670.0,41.71126652356069
68,680.0,41.985758698198204
69,690.0,42.26222190164462
70,700.0,42.540423868431134
71,710.0,42.820829673046326
72,720.0,43.103331201279566
73,730.0,43.38760829944831
74,740.0,43.673782196358815
75,750.0,43.96196389863795
76,760.0,44.25217570698343
77,770.0,44.54439826580669
78,780.0,44.83854883884246
79,790.0,45.13839114063594
80,800.0,45.4368842730703
81,810.0,45.73756905694134
82,820.0,46.04020840363756
83,830.0,46.34484466858661
84,840.0,46.651563708780756
85,850.0,46.960414026776206
86,860.0,47.2710666239939
87,870.0,47.584001800213734
88,880.0,47.89871402806074
89,890.0,48.215691446993375
90,900.0,48.53432608623047
91,910.0,48.8555048996146
92,920.0,49.17870524937869
93,930.0,49.50334279965391
94,940.0,49.83059752425724
95,950.0,50.15943161249678
96,960.0,50.49078523660287
97,970.0,50.82352679080389
98,980.0,51.158971637070515
99,990.0,51.49572249862865
100,1000.0,
