,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,0.0,0.0,0.0
1,10.0,0.016830978256938228,0.021151133538434005,0.026746959949223232
2,20.0,0.1492125803022596,0.4155314206168826,0.22018782113191337
3,30.0,0.6307041645771603,1.5963638488912488,0.8368768152354618
4,40.0,1.6801968238155216,3.436927240159332,2.031169988053136
5,50.0,3.2523122762837553,5.535286058929611,3.6912973406990672
6,60.0,5.129780933473325,7.605919518986303,5.594947476419695
7,70.0,7.096527775866015,9.510427659948133,7.549351416073858
8,80.0,9.005792778479728,11.207257623929527,9.429083839975643
9,90.0,10.775800891025128,12.694175607339227,11.167608659532146
10,100.0,12.372858346546307,13.990262928748667,12.737836459852202
11,110.0,13.793096011354832,15.124438677352453,14.136738854507952
12,120.0,15.039087085983843,16.111199292946413,15.3733357646604
13,130.0,16.134127085567727,16.979351406400625,16.46265375533752
14,140.0,17.09071729643379,17.74215895297968,17.41999163534462
15,150.0,17.928235968640312,18.417060494824945,18.264712474429427
16,160.0,18.663765218099226,19.012408194987124,19.007285570278665
17,170.0,19.30955104655815,19.546902273478537,19.667135973557386
18,180.0,19.87938222649636,20.01832608122714,20.249251882756678
19,190.0,20.38510806848119,20.444586841944112,20.770588360055726
20,200.0,20.83247514431374,20.827375558955875,21.234251978143195
21,210.0,21.232850287765693,21.17244068720649,21.64968521772793
22,220.0,21.59468583182946,21.48304732932251,22.024117962931207
23,230.0,21.912584922958064,21.76708374431782,22.364155104375573
24,240.0,22.20439194452376,22.02315392886313,22.66702638369379
25,250.0,22.469054080631487,22.25356988904433,22.950214680381233
26,260.0,22.70486210223514,22.47658766228258,23.199893307521577
27,270.0,22.929498768353046,22.665150674859206,23.432730034310033
28,280.0,23.126480040246083,22.854303367134413,23.645789542360827
29,290.0,23.30083557349944,23.01401492951272,23.841254901760646
30,300.0,23.478338908619854,23.17511937090552,24.025564506939286
31,310.0,23.64201535419795,23.31299636910361,24.186880834564963
32,320.0,23.763210768066852,23.44766972803994,24.34437362981655
33,330.0,23.90699908409492,23.574546435341976,24.48857940184663
34,340.0,24.041182147765017,23.68466664204697,24.6136469578983
35,350.0,24.145001116150297,23.792849485668945,24.75377193790768
36,360.0,24.25818913768085,23.908680392389403,24.85616165968869
