,temperature,A15--Cr3Si a=4.5419
0,0.0,0.0
1,10.0,-3.867486646460477e-07
2,20.0,-8.044053186001278e-07
3,30.0,-7.527205645482277e-07
4,40.0,-2.9131028813140876e-08
5,50.0,1.124786896139921e-06
6,60.0,2.4291015474498393e-06
7,70.0,3.71364619510966e-06
8,80.0,4.9062056055948565e-06
9,90.0,5.980827656135265e-06
10,100.0,6.93718343067917e-06
11,110.0,7.788190341926075e-06
12,120.0,8.54349983567623e-06
13,130.0,9.217031388716365e-06
14,140.0,9.818837240195787e-06
15,150.0,1.0357645824434286e-05
16,160.0,1.0843460970092322e-05
17,170.0,1.128234601402166e-05
18,180.0,1.1679223422170602e-05
19,190.0,1.203987688424123e-05
20,200.0,1.2367671390118558e-05
21,210.0,1.2667793218332112e-05
22,220.0,1.294442478521522e-05
23,230.0,1.3199166958306811e-05
24,240.0,1.3434128298418404e-05
25,250.0,1.3652727361320773e-05
26,260.0,1.3857648844764738e-05
27,270.0,1.4047961793726635e-05
28,280.0,1.4226067656036354e-05
29,290.0,1.4395693653863347e-05
30,300.0,1.4556617419354696e-05
31,310.0,1.4708294323081508e-05
32,320.0,1.4853557047554573e-05
33,330.0,1.49936580707361e-05
34,340.0,1.5127753014580845e-05
35,350.0,1.5257286778512693e-05
36,360.0,1.5383190306302785e-05
37,370.0,1.5504412997773292e-05
38,380.0,1.5623281184117463e-05
39,390.0,1.57398172045438e-05
40,400.0,1.5853276414436078e-05
41,410.0,1.5965600505759322e-05
42,420.0,1.6076929100057056e-05
43,430.0,1.618623329793346e-05
44,440.0,1.629439456159368e-05
45,450.0,1.6402323989381747e-05
46,460.0,1.6510080398466123e-05
47,470.0,1.6616733945561378e-05
48,480.0,1.6723808420387113e-05
49,490.0,1.6832498451867547e-05
50,500.0,1.693976404144242e-05
51,510.0,1.7047178351149795e-05
52,520.0,1.715598485303751e-05
53,530.0,1.726539115915563e-05
54,540.0,1.7376072884909934e-05
55,550.0,1.7488052420833085e-05
56,560.0,1.7600234924659574e-05
57,570.0,1.771426428459017e-05
58,580.0,1.782883815039209e-05
59,590.0,1.7945346464475316e-05
60,600.0,1.8064394111323022e-05
61,610.0,1.8184224860059308e-05
62,620.0,1.830568827968175e-05
63,630.0,1.8429340157538227e-05
64,640.0,1.8555715449982025e-05
65,650.0,1.868263591393249e-05
66,660.0,1.8812304575392016e-05
67,670.0,1.8945353760922183e-05
68,680.0,1.9079708264364676e-05
69,690.0,1.9215949999436093e-05
70,700.0,1.9355253144597173e-05
71,710.0,1.9496582939324834e-05
72,720.0,1.964092648427111e-05
73,730.0,1.978864133848306e-05
74,740.0,1.99382169559869e-05
75,750.0,2.009146727056552e-05
76,760.0,2.024711058384027e-05
77,770.0,2.0406141813944693e-05
78,780.0,2.0568487265987033e-05
79,790.0,2.0733382475189713e-05
80,800.0,2.0902598143939033e-05
81,810.0,2.1074675508841902e-05
82,820.0,2.1250176470735216e-05
83,830.0,2.142911291208134e-05
84,840.0,2.1612333526993813e-05
85,850.0,2.1799026856598375e-05
86,860.0,2.1989137396399466e-05
87,870.0,2.2185156780860733e-05
88,880.0,2.2383549450548003e-05
89,890.0,2.258581604295342e-05
90,900.0,2.2793789655622832e-05
91,910.0,2.3005081041520348e-05
92,920.0,2.322150032205206e-05
93,930.0,2.3442418013892936e-05
94,940.0,2.3668562560376186e-05
95,950.0,2.389919337887859e-05
96,960.0,2.413443014702071e-05
97,970.0,2.437519858803782e-05
98,980.0,2.4621056190203356e-05
99,990.0,2.4873200669539762e-05
100,1000.0,
