calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a101567b-9291-4d2e-8bf9-5027c344508f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576092154886,5.615576092154886,5.615576092154886,90.0,90.0,90.0,1e-08,negative,90.889,107.663,107.663,-0.000,-0.000,-0.000,107.663,90.889,107.663,-0.000,-0.000,-0.000,107.663,107.663,90.889,-0.000,0.000,-0.000,-0.000,0.000,-0.000,104.984,0.000,-0.000,0.000,0.000,-0.000,-0.000,104.984,-0.000,0.000,0.000,-0.000,0.000,0.000,104.984
86cb9bb0-33e8-4a85-bec5-4cc53a054735,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944255717,11.762411944255717,11.762411944255717,90.0,90.0,90.0,1e-08,negative,31.013,31.013,31.013,-0.000,-0.000,-0.000,31.013,31.013,31.013,0.000,-0.000,-0.000,31.013,31.013,31.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a101567b-9291-4d2e-8bf9-5027c344508f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576092154886,5.615576092154886,5.615576092154886,90.0,90.0,90.0,1e-08,positive,90.889,107.663,107.663,0.000,-0.000,0.000,107.663,90.889,107.663,0.000,0.000,-0.000,107.663,107.663,90.889,0.000,-0.000,0.000,0.000,-0.000,0.000,104.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.984,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.984
86cb9bb0-33e8-4a85-bec5-4cc53a054735,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944255717,11.762411944255717,11.762411944255717,90.0,90.0,90.0,1e-08,positive,31.013,31.013,31.013,0.000,-0.000,0.000,31.013,31.013,31.013,-0.000,0.000,0.000,31.013,31.013,31.013,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
049bca03-7ec1-44d7-9d6e-e25c8136c80a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576092154886,5.615576092154886,5.615576092154886,90.0,90.0,90.0,1e-07,negative,90.889,107.663,107.663,-0.000,0.000,-0.000,107.663,90.889,107.663,-0.000,-0.000,-0.000,107.663,107.663,90.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.503,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.503,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.503
1542c489-c8fc-4b30-8667-f9ebbc5c9cf3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944255717,11.762411944255717,11.762411944255717,90.0,90.0,90.0,1e-07,negative,31.013,31.013,31.013,-0.000,0.000,-0.000,31.013,31.013,31.013,-0.000,-0.000,-0.000,31.013,31.013,31.013,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
049bca03-7ec1-44d7-9d6e-e25c8136c80a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576092154886,5.615576092154886,5.615576092154886,90.0,90.0,90.0,1e-07,positive,90.889,107.663,107.663,0.000,0.000,-0.000,107.663,90.889,107.663,0.000,0.000,0.000,107.663,107.663,90.889,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.503,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.503,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.503
1542c489-c8fc-4b30-8667-f9ebbc5c9cf3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944255717,11.762411944255717,11.762411944255717,90.0,90.0,90.0,1e-07,positive,31.013,31.013,31.013,0.000,0.000,0.000,31.013,31.013,31.013,0.000,0.000,0.000,31.013,31.013,31.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
226c0f88-0238-47e3-9bf8-96d7f80c8d10,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576092154886,5.615576092154886,5.615576092154886,90.0,90.0,90.0,1e-06,negative,90.889,107.664,107.664,-0.000,0.000,0.000,107.664,90.889,107.664,-0.000,-0.000,-0.000,107.664,107.664,90.889,-0.000,-0.000,-0.000,-0.003,-0.004,-0.004,-6.521,-0.000,-0.000,-0.004,-0.003,-0.004,0.000,-6.521,-0.000,-0.004,-0.004,-0.003,0.000,-0.000,-6.521
6d9107b1-915f-483d-b84d-b195100dd2ea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944255717,11.762411944255717,11.762411944255717,90.0,90.0,90.0,1e-06,negative,31.013,31.014,31.014,-0.000,0.000,-0.000,31.014,31.013,31.014,0.000,-0.000,-0.000,31.014,31.014,31.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
226c0f88-0238-47e3-9bf8-96d7f80c8d10,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615576092154886,5.615576092154886,5.615576092154886,90.0,90.0,90.0,1e-06,positive,90.889,107.663,107.663,0.000,-0.000,0.000,107.663,90.889,107.663,0.000,-0.000,0.000,107.663,107.663,90.889,0.000,-0.000,0.000,0.003,0.004,0.004,-6.521,0.000,0.000,0.004,0.003,0.004,-0.000,-6.521,0.000,0.004,0.004,0.003,-0.000,-0.000,-6.521
6d9107b1-915f-483d-b84d-b195100dd2ea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.762411944255717,11.762411944255717,11.762411944255717,90.0,90.0,90.0,1e-06,positive,31.013,31.013,31.013,0.000,0.000,0.000,31.013,31.013,31.013,0.000,0.000,0.000,31.013,31.013,31.013,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
