calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e165663b-3a90-43cb-9858-207d88e468a5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183438,12.458718792183438,12.458718792183438,90.0,90.0,90.0,1e-08,negative,352.625,352.625,352.625,0.000,0.000,0.000,352.625,352.625,352.625,0.000,0.000,0.000,352.625,352.625,352.625,0.000,0.000,0.000,0.000,0.000,0.000,0.561,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.561,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.561
eac0aa28-d24d-4db7-ae41-933f4cdad291,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325935708166,10.758325935708166,10.758325935708166,90.0,90.0,90.0,1e-08,negative,2043.292,2040.848,2040.848,-0.000,-0.000,0.000,2040.848,2043.292,2040.848,-0.000,0.000,0.000,2040.848,2040.848,2043.292,0.000,0.000,-0.000,0.000,0.000,0.000,-0.065,0.000,0.000,0.000,0.000,0.000,0.000,-0.065,0.000,0.000,0.000,0.000,0.000,0.000,-0.065
97be31b9-68f4-4a7e-8f9b-84122c71e3a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148272397,5.625814148272397,5.625814148272397,90.0,90.0,90.0,1e-08,negative,214.757,235.294,235.294,-0.000,0.000,0.000,235.294,214.757,235.294,-0.000,-0.000,0.000,235.294,235.294,214.757,-0.000,-0.000,0.000,-0.000,0.000,0.000,200.690,-0.000,0.000,0.000,0.000,-0.000,-0.000,200.690,0.000,-0.000,-0.000,0.000,-0.000,0.000,200.690
e165663b-3a90-43cb-9858-207d88e468a5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183438,12.458718792183438,12.458718792183438,90.0,90.0,90.0,1e-08,positive,352.625,352.625,352.625,-0.000,-0.000,-0.000,352.625,352.625,352.625,-0.000,-0.000,-0.000,352.625,352.625,352.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.561,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.561,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.561
eac0aa28-d24d-4db7-ae41-933f4cdad291,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325935708166,10.758325935708166,10.758325935708166,90.0,90.0,90.0,1e-08,positive,2043.292,2040.848,2040.848,0.000,0.000,0.000,2040.848,2043.292,2040.848,0.000,0.000,0.000,2040.848,2040.848,2043.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.065,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.065,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.065
97be31b9-68f4-4a7e-8f9b-84122c71e3a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148272397,5.625814148272397,5.625814148272397,90.0,90.0,90.0,1e-08,positive,214.757,235.294,235.294,0.000,-0.000,-0.000,235.294,214.757,235.294,0.000,-0.000,-0.000,235.294,235.294,214.757,-0.000,-0.000,-0.000,0.000,-0.000,0.000,200.690,0.000,-0.000,0.000,-0.000,-0.000,-0.000,200.690,-0.000,0.000,-0.000,-0.000,0.000,-0.000,200.690
e08558ed-e65f-48f4-a4bf-ef508b3958d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183438,12.458718792183438,12.458718792183438,90.0,90.0,90.0,1e-07,negative,352.626,352.626,352.626,0.000,0.000,-0.000,352.626,352.626,352.626,0.000,0.000,-0.000,352.626,352.626,352.626,0.000,0.000,0.000,0.001,0.001,0.001,-6.768,-0.000,-0.000,0.001,0.001,0.001,-0.000,-6.768,0.000,0.001,0.001,0.001,0.000,0.000,-6.768
1f0bca6e-1afb-466a-9cb1-684714bf129e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325935708166,10.758325935708166,10.758325935708166,90.0,90.0,90.0,1e-07,negative,2043.292,2040.846,2040.846,0.000,-0.000,-0.000,2040.846,2043.292,2040.846,-0.000,0.000,-0.000,2040.846,2040.846,2043.292,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.065,0.000,0.000,0.000,0.000,0.000,-0.000,-0.065,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.065
997cde9a-5787-4f10-bc0e-8a77f9cd6a7b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148272397,5.625814148272397,5.625814148272397,90.0,90.0,90.0,1e-07,negative,214.757,235.294,235.294,-0.000,0.000,0.000,235.294,214.757,235.294,-0.000,0.000,0.000,235.294,235.294,214.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,200.690,-0.000,-0.000,0.000,0.000,0.000,-0.000,200.690,0.000,0.000,0.000,0.000,-0.000,0.000,200.690
e08558ed-e65f-48f4-a4bf-ef508b3958d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183438,12.458718792183438,12.458718792183438,90.0,90.0,90.0,1e-07,positive,352.624,352.624,352.624,-0.000,-0.000,0.000,352.624,352.624,352.624,-0.000,-0.000,0.000,352.624,352.624,352.624,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-6.765,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-6.765,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-6.765
1f0bca6e-1afb-466a-9cb1-684714bf129e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325935708166,10.758325935708166,10.758325935708166,90.0,90.0,90.0,1e-07,positive,2043.292,2040.850,2040.850,0.000,0.000,-0.000,2040.850,2043.292,2040.850,0.000,0.000,-0.000,2040.850,2040.850,2043.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.065,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.065
997cde9a-5787-4f10-bc0e-8a77f9cd6a7b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148272397,5.625814148272397,5.625814148272397,90.0,90.0,90.0,1e-07,positive,214.756,235.294,235.294,0.000,-0.000,-0.000,235.294,214.756,235.294,0.000,-0.000,0.000,235.294,235.294,214.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,200.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,200.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,200.690
0623bb60-ca59-4025-a276-627741416414,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183438,12.458718792183438,12.458718792183438,90.0,90.0,90.0,1e-06,negative,352.632,352.633,352.633,-0.000,0.000,-0.000,352.633,352.632,352.633,0.000,-0.000,-0.000,352.633,352.633,352.632,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.673,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.673,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.673
6dadd196-aac6-4ba2-bd9d-73c72d666f32,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325935708166,10.758325935708166,10.758325935708166,90.0,90.0,90.0,1e-06,negative,2043.291,2040.829,2040.829,0.000,-0.000,0.000,2040.829,2043.291,2040.829,0.000,0.000,-0.000,2040.829,2040.829,2043.291,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.065,-0.000,0.000,0.001,0.001,0.001,0.000,-0.065,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.065
38bc310d-1129-454a-b1d4-4f511ad72d7b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148272397,5.625814148272397,5.625814148272397,90.0,90.0,90.0,1e-06,negative,214.758,235.295,235.295,-0.000,-0.000,0.000,235.295,214.758,235.295,-0.000,-0.000,0.000,235.295,235.295,214.758,-0.000,0.000,0.000,0.001,0.000,0.001,200.695,0.000,0.000,0.000,0.001,0.001,-0.000,200.695,0.000,0.000,0.001,0.001,-0.000,0.000,200.695
0623bb60-ca59-4025-a276-627741416414,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183438,12.458718792183438,12.458718792183438,90.0,90.0,90.0,1e-06,positive,352.618,352.617,352.617,-0.000,0.000,0.000,352.617,352.618,352.617,0.000,-0.000,0.000,352.617,352.617,352.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.673,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.673,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.673
6dadd196-aac6-4ba2-bd9d-73c72d666f32,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325935708166,10.758325935708166,10.758325935708166,90.0,90.0,90.0,1e-06,positive,2043.293,2040.866,2040.866,0.000,0.000,-0.000,2040.866,2043.293,2040.866,0.000,0.000,-0.000,2040.866,2040.866,2043.293,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.065,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.065,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,-0.065
38bc310d-1129-454a-b1d4-4f511ad72d7b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148272397,5.625814148272397,5.625814148272397,90.0,90.0,90.0,1e-06,positive,214.755,235.293,235.293,0.000,-0.000,-0.000,235.293,214.755,235.293,0.000,0.000,0.000,235.293,235.293,214.755,0.000,-0.000,0.000,-0.001,-0.000,-0.001,200.695,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,200.695,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,200.695
