,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,-4.410927177708342,-4.263047735453955,-4.3914978584805695
1,10.0,-4.410927408641785,-4.263047216481661,-4.391498136993679
2,20.0,-4.410929383982144,-4.263048889668555,-4.391501187632162
3,30.0,-4.410939091714915,-4.263072096240883,-4.391515648693506
4,40.0,-4.410970588727944,-4.263150453264485,-4.391559021793952
5,50.0,-4.411045620747011,-4.263317863335938,-4.391655023846219
6,60.0,-4.411188068408136,-4.263600011732601,-4.3918275410542
7,70.0,-4.411419126737065,-4.264013543051182,-4.39209670411093
8,80.0,-4.411755256898797,-4.264567886622814,-4.392477643548281
9,90.0,-4.412208060070921,-4.265267423906691,-4.392980739871085
10,100.0,-4.412784955730356,-4.2661131453899035,-4.393612440679986
11,110.0,-4.413490086952473,-4.267103865642883,-4.394376159780864
12,120.0,-4.41432517751996,-4.268237089228541,-4.395273076049781
13,130.0,-4.415290158970426,-4.26950946340825,-4.396302770069461
14,140.0,-4.416383769915154,-4.27091720564182,-4.397463712765659
15,150.0,-4.417603904213763,-4.272456293881346,-4.398753616448576
16,160.0,-4.418947913818733,-4.274122634964657,-4.400169720325272
17,170.0,-4.420412821035205,-4.275912132051745,-4.4017089470231
18,180.0,-4.421995451353339,-4.277820799282041,-4.403368076883982
19,190.0,-4.423692545645498,-4.279844730514534,-4.4051438004003
20,200.0,-4.425500838163486,-4.281980184422159,-4.407032824889434
21,210.0,-4.427417087311114,-4.284223568532701,-4.409031888068669
22,220.0,-4.429438128293367,-4.2865714463345315,-4.411137800314436
23,230.0,-4.431560902462714,-4.28902053139125,-4.413347468814435
24,240.0,-4.433782419154453,-4.291567703312739,-4.4156579147030435
25,250.0,-4.436099824248834,-4.294209980970815,-4.418066246854782
26,260.0,-4.438510379420983,-4.296944515372693,-4.420569723834362
27,270.0,-4.44101144196654,-4.299768647187819,-4.423165681508041
28,280.0,-4.44360052205448,-4.302679781814487,-4.425851588435726
29,290.0,-4.446275205331783,-4.3056755121624,-4.42862502078865
30,300.0,-4.449033163090772,-4.30875349192831,-4.431483659019208
31,310.0,-4.45187223274583,-4.311911536041238,-4.434425299675911
32,320.0,-4.454790345005402,-4.315147522745964,-4.437447804591755
33,330.0,-4.457785422319719,-4.318459452520923,-4.440549156851397
34,340.0,-4.460855584008327,-4.321845422540835,-4.443727420046417
35,350.0,-4.463999030739221,-4.32530359083227,-4.446980713335511
36,360.0,-4.467213976084661,-4.328832214940464,-4.450307307942329
37,370.0,-4.470498759836038,-4.3324296712321795,-4.453705462495282
38,380.0,-4.473851768430908,-4.336094328090621,-4.4571735604099185
39,390.0,-4.477271485752314,-4.339824647668119,-4.460710022169762
40,400.0,-4.480756437915474,-4.343619214954394,-4.464313400338176
41,410.0,-4.484305156188206,-4.347476585370917,-4.467982199466109
42,420.0,-4.487916326481184,-4.351395457062612,-4.47171506303567
