key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b378d481-d1d7-4af2-9d6b-2e009cff3adb,mp-1226076,mp-1226076,box,False,-4.429059666699499,-4.429059666699499,2.4992694685027055,2.499269468502705,12.241679899221438,90.0,90.0,120.00000000000001
a173a28f-e2bf-4ce7-a225-324a188ae453,oqmd-325658,oqmd-325658,box,False,-4.429059666685199,-4.429059666685199,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001
bec9ff0d-ce70-46fb-a710-5606ded92f07,L1_0--AuCu,oqmd-336116,box,False,-4.429019706620499,-4.429019706620499,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0
7dbaab05-84cf-4792-a26b-060343bf4fec,oqmd-1219805,oqmd-1219805,box,False,-4.4143813982374995,-4.4143813982374995,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0
1fe75b85-2823-4ed2-9826-6002f6509e90,oqmd-1228970,oqmd-1228970,box,False,-4.4141451599125,-4.4141451599125,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001
b4c573cf-6f6a-43e4-a9d8-aa4b43374e38,mp-1226063,mp-1226063,box,False,-4.305330870626249,-4.305330870626249,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0
1e7d5f75-5e7a-441e-9e11-7104c451c115,L1_0--AuCu,L1_0--AuCu,box,True,-4.304354944045599,-4.304354944045599,2.875137807107153,2.875137807107153,2.875137807107153,90.0,90.0,90.0
2ef19a7b-4e01-4b33-b4fa-75741189721f,L1_0--AuCu,L1_0--AuCu,box,True,-4.304354944045599,-4.304354944045599,2.87513780710715,2.87513780710715,2.87513780710715,90.0,90.0,90.0
8486da27-ac56-483d-8196-d84e11012bfc,B2--CsCl,mp-1006883,box,False,-4.304354944045599,-4.304354944045599,2.87513780710715,2.87513780710715,2.87513780710715,90.0,90.0,90.0
eaee83a3-563a-4362-9995-62f602202c85,B2--CsCl,B2--CsCl,box,False,-4.304354944045499,-4.304354944045499,2.8751378071073934,2.8751378071073934,2.8751378071073934,90.0,90.0,90.0
88a36764-5d85-4387-a401-f714087495c3,B2--CsCl,B2--CsCl,box,False,-4.304354944045499,-4.304354944045499,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0
8f0e99fd-5079-43c5-892b-0d2b59bc6813,B2--CsCl,oqmd-304574,box,False,-4.304354944004499,-4.304354944004499,2.875137807118577,2.875137807118577,2.875137807118577,90.0,90.0,90.0
27115b5d-c31c-4959-9d48-45a68e5681fe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6456801587992493,-3.6456801587992493,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0
c407e1a3-724d-467e-8756-128846bc73e1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6456801587992493,-3.6456801587992493,4.67256134926665,4.67256134926665,4.67256134926665,90.0,90.0,90.0
834f6a65-df02-44af-a627-c673033b2e68,B1--NaCl--rock-salt,oqmd-1103760,box,False,-3.64568015809015,-3.64568015809015,4.672561349431468,4.672561349431468,4.672561349431468,90.0,90.0,90.0
9c585856-38d5-459b-a392-513ca54bb004,oqmd-1225484,oqmd-1225484,box,False,-3.0069062341432495,-3.0069062341432495,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001
6815193a-7b18-4ba8-80b1-4aa1de7304f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4605457782826248,-2.4605457782826248,5.5427946251815845,5.5427946251815845,5.5427946251815845,90.0,90.0,90.0
6ef41f79-8f1e-4b5d-a5d6-9cb03c6aa03e,B3--ZnS--cubic-zinc-blende,oqmd-1219291,box,False,-2.4605457782826248,-2.4605457782826248,5.54279462518176,5.54279462518176,5.54279462518176,90.0,90.0,90.0
c602e606-fee5-4c9c-8fb3-fa0a89da99fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4605457782826248,-2.4605457782826248,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0
