calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
57bc9c5d-651c-4ae2-9306-b51b19d243a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0,1e-08,negative,805.408,14.966,14.966,-0.000,0.000,0.000,14.966,805.408,14.966,-0.000,-0.000,0.000,14.966,14.966,805.408,-0.000,0.000,0.000,0.000,0.000,0.000,-11.307,0.000,-0.000,0.000,0.000,0.000,-0.000,-11.307,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.307
57bc9c5d-651c-4ae2-9306-b51b19d243a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0,1e-08,positive,805.408,14.966,14.966,0.000,-0.000,0.000,14.966,805.408,14.966,0.000,-0.000,0.000,14.966,14.966,805.408,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.307,0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.307
1b5f10cf-f54a-48db-b678-d21828e6085e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0,1e-07,negative,805.409,14.966,14.966,-0.000,0.000,-0.000,14.966,805.409,14.966,-0.000,0.000,-0.000,14.966,14.966,805.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.307,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.307
1b5f10cf-f54a-48db-b678-d21828e6085e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0,1e-07,positive,805.408,14.966,14.966,0.000,-0.000,-0.000,14.966,805.408,14.966,0.000,-0.000,0.000,14.966,14.966,805.408,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.307,-0.000,0.000,0.000,0.000,0.000,0.000,-11.307,0.000,0.000,0.000,0.000,0.000,-0.000,-11.307
81728e4d-1bea-4f6c-bc22-22a4ab6020d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0,1e-06,negative,805.414,14.966,14.966,-0.000,0.000,-0.000,14.966,805.414,14.966,-0.000,0.000,-0.000,14.966,14.966,805.414,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-11.307,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-11.307,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-11.307
81728e4d-1bea-4f6c-bc22-22a4ab6020d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0,1e-06,positive,805.402,14.966,14.966,0.000,-0.000,-0.000,14.966,805.402,14.966,0.000,-0.000,0.000,14.966,14.966,805.402,0.000,-0.000,0.000,0.000,0.000,0.001,-11.307,-0.000,-0.000,0.000,0.000,0.001,0.000,-11.307,0.000,0.000,0.001,0.000,0.000,-0.000,-11.307
c8d9c19f-397c-4cbe-94fa-bd225e14837d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0,1e-08,negative,48.036,157.304,157.304,0.000,-0.000,-0.000,157.304,48.036,157.304,0.000,-0.000,-0.000,157.304,157.304,48.036,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.154,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.154,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.154
c8d9c19f-397c-4cbe-94fa-bd225e14837d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0,1e-08,positive,48.036,157.304,157.304,0.000,0.000,0.000,157.304,48.036,157.304,0.000,0.000,0.000,157.304,157.304,48.036,-0.000,0.000,0.000,0.000,0.000,0.000,78.154,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.154,0.000,0.000,0.000,0.000,-0.000,0.000,78.154
2c11c34c-863d-4068-9e81-696fc2b34dcf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0,1e-07,negative,48.035,157.304,157.304,0.000,-0.000,-0.000,157.304,48.035,157.304,0.000,0.000,0.000,157.304,157.304,48.035,0.000,0.000,-0.000,0.000,-0.000,-0.000,78.154,0.000,0.000,-0.000,0.000,-0.000,-0.000,78.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.154
2c11c34c-863d-4068-9e81-696fc2b34dcf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0,1e-07,positive,48.036,157.304,157.304,-0.000,0.000,0.000,157.304,48.036,157.304,-0.000,-0.000,0.000,157.304,157.304,48.036,0.000,-0.000,0.000,-0.000,0.000,0.000,78.154,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.154,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.154
5ec4dc39-baa6-4e3a-a60e-8a6b0f12abf9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0,1e-06,negative,48.034,157.303,157.303,0.000,-0.000,-0.000,157.303,48.034,157.303,0.000,-0.000,-0.000,157.303,157.303,48.034,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.154,0.000,0.000,-0.000,0.000,-0.000,0.000,78.154,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.154
5ec4dc39-baa6-4e3a-a60e-8a6b0f12abf9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,2.8751378071073908,2.8751378071073908,2.8751378071073908,90.0,90.0,90.0,1e-06,positive,48.037,157.305,157.305,0.000,0.000,0.000,157.305,48.037,157.305,-0.000,0.000,0.000,157.305,157.305,48.037,0.000,0.000,0.000,-0.000,0.000,0.000,78.154,0.000,0.000,0.000,-0.000,0.000,-0.000,78.154,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.154
24a13746-60e6-4bdb-8969-6f06663242de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0,1e-08,negative,28.639,63.562,63.562,0.000,0.000,0.000,63.562,28.639,63.562,0.000,0.000,0.000,63.562,63.562,28.639,0.000,0.000,0.000,0.000,-0.000,0.000,-34.859,-0.000,0.000,0.000,-0.000,0.000,0.000,-34.859,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.859
24a13746-60e6-4bdb-8969-6f06663242de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0,1e-08,positive,28.639,63.562,63.562,-0.000,-0.000,-0.000,63.562,28.639,63.562,-0.000,-0.000,-0.000,63.562,63.562,28.639,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.859,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.859,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.859
24044e77-23d5-4927-90ef-e68f1f0b44a0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0,1e-07,negative,28.639,63.562,63.562,0.000,0.000,0.000,63.562,28.639,63.562,0.000,0.000,0.000,63.562,63.562,28.639,0.000,0.000,0.000,0.000,0.000,0.000,54.933,0.000,-0.000,0.000,0.000,0.000,0.000,54.933,-0.000,0.000,0.000,0.000,0.000,-0.000,54.933
24044e77-23d5-4927-90ef-e68f1f0b44a0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0,1e-07,positive,28.639,63.562,63.562,-0.000,-0.000,-0.000,63.562,28.639,63.562,-0.000,-0.000,-0.000,63.562,63.562,28.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.933,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.933,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.933
3aa0602c-a1a6-42c0-b811-d8d0e1fea000,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0,1e-06,negative,28.640,63.563,63.563,-0.000,0.000,0.000,63.563,28.640,63.563,0.000,-0.000,0.000,63.563,63.563,28.640,0.000,0.000,0.000,0.000,0.000,0.000,-34.859,-0.000,0.000,0.000,0.000,0.000,0.000,-34.859,0.000,0.000,0.000,0.000,0.000,0.000,-34.859
3aa0602c-a1a6-42c0-b811-d8d0e1fea000,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0,1e-06,positive,28.637,63.562,63.562,0.000,-0.000,-0.000,63.562,28.637,63.562,-0.000,0.000,-0.000,63.562,63.562,28.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.859
51b17f70-010a-4b50-a19e-06f137d6e736,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,oqmd-336116,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0,1e-08,negative,339.263,74.183,170.853,-0.000,0.000,0.000,74.183,339.263,170.853,0.000,0.000,0.000,170.853,170.853,249.918,0.000,0.000,0.000,-0.000,-0.000,-0.000,132.785,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.575
51b17f70-010a-4b50-a19e-06f137d6e736,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,oqmd-336116,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0,1e-08,positive,339.263,74.183,170.853,-0.000,-0.000,-0.000,74.183,339.263,170.853,-0.000,-0.000,-0.000,170.853,170.853,249.918,0.000,-0.000,-0.000,0.000,0.000,0.000,132.785,-0.000,-0.000,0.000,0.000,0.000,0.000,132.785,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.575
484f8c67-3849-471d-beb4-55493a457851,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,oqmd-336116,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0,1e-07,negative,339.262,74.183,170.853,0.000,0.000,0.000,74.183,339.262,170.853,0.000,0.000,0.000,170.853,170.853,249.917,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.575
484f8c67-3849-471d-beb4-55493a457851,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,oqmd-336116,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0,1e-07,positive,339.263,74.183,170.853,-0.000,0.000,-0.000,74.183,339.263,170.853,-0.000,-0.000,-0.000,170.853,170.853,249.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,132.785,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.575
828d6c6b-39aa-4a49-8020-58d640835554,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,oqmd-336116,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0,1e-06,negative,339.261,74.182,170.853,-0.000,0.000,0.000,74.182,339.261,170.853,0.000,0.000,0.000,170.853,170.853,249.914,0.000,0.000,0.000,-0.000,-0.000,-0.000,132.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.785,0.000,-0.001,-0.001,-0.000,0.000,0.000,39.575
828d6c6b-39aa-4a49-8020-58d640835554,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,oqmd-336116,2.49956313652277,2.49956313652277,3.53241754079486,90.0,90.0,90.0,1e-06,positive,339.264,74.183,170.853,-0.000,-0.000,-0.000,74.183,339.264,170.853,-0.000,0.000,-0.000,170.853,170.853,249.922,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,132.785,-0.000,0.001,0.001,0.000,-0.000,-0.000,39.575
38ff4b93-126f-4f51-a8fb-65d99833761f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0,1e-08,negative,70.076,170.740,187.638,-0.000,0.000,0.000,170.740,199.554,33.874,0.000,0.000,0.000,187.638,33.874,228.372,0.000,-0.000,0.000,0.000,0.000,0.000,-56.094,0.000,0.000,0.000,-0.000,0.000,0.000,92.046,0.000,0.000,0.000,0.000,0.000,0.000,83.851
38ff4b93-126f-4f51-a8fb-65d99833761f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0,1e-08,positive,70.076,170.740,187.638,-0.000,-0.000,-0.000,170.740,199.554,33.874,-0.000,-0.000,-0.000,187.638,33.874,228.372,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.094,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.851
52a1652b-d571-40ed-9798-0065f3c4cc1f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0,1e-07,negative,70.076,170.740,187.638,0.000,0.000,0.000,170.740,199.555,33.874,0.000,0.000,0.000,187.638,33.874,228.372,-0.000,0.000,0.000,-0.000,0.000,0.000,-56.094,0.000,0.000,0.000,-0.000,0.000,0.000,92.046,0.000,0.000,0.000,-0.000,0.000,0.000,83.851
