calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66d62690-817e-41ca-a9b5-8a6a7bad658a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5084952743081,5.5084952743081,5.5084952743081,90.0,90.0,90.0,1e-08,negative,151.796,153.743,153.743,0.000,0.000,0.000,153.743,151.796,153.743,0.000,0.000,0.000,153.743,153.743,151.796,0.000,0.000,0.000,0.000,0.000,0.000,32.950,0.000,0.000,-0.000,0.000,-0.000,0.000,32.950,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.950
9e9fbe14-efe6-4bda-8643-a213665edeba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21669078697041,8.21669078697041,8.21669078697041,90.0,90.0,90.0,1e-08,negative,202.525,54.156,54.156,-0.000,-0.000,-0.000,54.156,202.525,54.156,-0.000,-0.000,-0.000,54.156,54.156,202.525,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764
d38f60ed-0602-4175-b637-50c4a6b0f70a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331301245,11.893278331301245,11.893278331301245,90.0,90.0,90.0,1e-08,negative,31.244,31.244,31.244,-0.000,-0.000,-0.000,31.244,31.244,31.244,-0.000,-0.000,-0.000,31.244,31.244,31.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
66d62690-817e-41ca-a9b5-8a6a7bad658a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5084952743081,5.5084952743081,5.5084952743081,90.0,90.0,90.0,1e-08,positive,151.796,153.743,153.743,-0.000,-0.000,-0.000,153.743,151.796,153.743,-0.000,-0.000,-0.000,153.743,153.743,151.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.950,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.950,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.950
9e9fbe14-efe6-4bda-8643-a213665edeba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21669078697041,8.21669078697041,8.21669078697041,90.0,90.0,90.0,1e-08,positive,202.525,54.156,54.156,0.000,0.000,0.000,54.156,202.525,54.156,0.000,0.000,0.000,54.156,54.156,202.525,0.000,0.000,0.000,-0.000,0.000,0.000,39.764,0.000,0.000,0.000,-0.000,0.000,0.000,39.764,0.000,0.000,0.000,-0.000,0.000,0.000,39.764
d38f60ed-0602-4175-b637-50c4a6b0f70a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331301245,11.893278331301245,11.893278331301245,90.0,90.0,90.0,1e-08,positive,31.244,31.244,31.244,-0.000,-0.000,0.000,31.244,31.244,31.244,-0.000,-0.000,0.000,31.244,31.244,31.244,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
ead42c62-d139-4912-b18a-7919c2a6a171,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5084952743081,5.5084952743081,5.5084952743081,90.0,90.0,90.0,1e-07,negative,151.796,153.743,153.743,0.000,0.000,0.000,153.743,151.796,153.743,-0.000,0.000,0.000,153.743,153.743,151.796,0.000,0.000,0.000,0.000,-0.000,-0.000,32.950,0.000,0.000,-0.000,0.000,-0.000,0.000,32.950,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.950
63a8d036-0297-4d45-942e-0556c1ec393c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21669078697041,8.21669078697041,8.21669078697041,90.0,90.0,90.0,1e-07,negative,202.526,54.156,54.156,-0.000,-0.000,-0.000,54.156,202.526,54.156,-0.000,-0.000,0.000,54.156,54.156,202.526,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764
b5cc2b79-30f9-4d8e-ae5c-1b993acd7663,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331301245,11.893278331301245,11.893278331301245,90.0,90.0,90.0,1e-07,negative,31.244,31.244,31.244,-0.000,0.000,-0.000,31.244,31.244,31.244,0.000,-0.000,-0.000,31.244,31.244,31.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
ead42c62-d139-4912-b18a-7919c2a6a171,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5084952743081,5.5084952743081,5.5084952743081,90.0,90.0,90.0,1e-07,positive,151.796,153.743,153.743,-0.000,-0.000,-0.000,153.743,151.796,153.743,-0.000,0.000,-0.000,153.743,153.743,151.796,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.950,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.950,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.950
63a8d036-0297-4d45-942e-0556c1ec393c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21669078697041,8.21669078697041,8.21669078697041,90.0,90.0,90.0,1e-07,positive,202.525,54.156,54.156,0.000,0.000,0.000,54.156,202.525,54.156,0.000,0.000,0.000,54.156,54.156,202.525,0.000,0.000,-0.000,-0.000,0.000,0.000,39.764,0.000,-0.000,0.000,-0.000,0.000,0.000,39.764,0.000,0.000,0.000,-0.000,0.000,0.000,39.764
b5cc2b79-30f9-4d8e-ae5c-1b993acd7663,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331301245,11.893278331301245,11.893278331301245,90.0,90.0,90.0,1e-07,positive,31.244,31.244,31.244,0.000,0.000,0.000,31.244,31.244,31.244,0.000,0.000,0.000,31.244,31.244,31.244,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
4a620a9e-1e79-4904-a4f1-c44115ee1d62,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5084952743081,5.5084952743081,5.5084952743081,90.0,90.0,90.0,1e-06,negative,151.799,153.744,153.744,0.000,0.000,0.000,153.744,151.799,153.744,0.000,0.000,0.000,153.744,153.744,151.799,0.000,0.000,0.000,0.001,0.000,0.000,170.176,0.000,-0.000,0.000,0.001,0.000,0.000,170.176,0.000,0.000,0.000,0.001,0.000,0.000,170.176
df12f6bc-513f-44b0-a03b-bc4891a5deb2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21669078697041,8.21669078697041,8.21669078697041,90.0,90.0,90.0,1e-06,negative,202.529,54.156,54.156,-0.000,-0.000,-0.000,54.156,202.529,54.156,-0.000,-0.000,-0.000,54.156,54.156,202.529,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764
9b583605-b559-49bb-863a-eacd247eba34,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331301245,11.893278331301245,11.893278331301245,90.0,90.0,90.0,1e-06,negative,31.244,31.244,31.244,-0.000,-0.000,0.000,31.244,31.244,31.244,-0.000,-0.000,0.000,31.244,31.244,31.244,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
4a620a9e-1e79-4904-a4f1-c44115ee1d62,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5084952743081,5.5084952743081,5.5084952743081,90.0,90.0,90.0,1e-06,positive,151.793,153.743,153.743,-0.000,-0.000,-0.000,153.743,151.793,153.743,0.000,0.000,-0.000,153.743,153.743,151.793,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,170.176,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,170.176,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,170.176
df12f6bc-513f-44b0-a03b-bc4891a5deb2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21669078697041,8.21669078697041,8.21669078697041,90.0,90.0,90.0,1e-06,positive,202.521,54.156,54.156,0.000,0.000,0.000,54.156,202.521,54.156,0.000,0.000,0.000,54.156,54.156,202.521,0.000,0.000,0.000,-0.000,0.000,0.000,39.764,0.000,0.000,0.000,-0.000,0.000,0.000,39.764,0.000,0.000,0.000,-0.000,0.000,0.000,39.764
9b583605-b559-49bb-863a-eacd247eba34,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331301245,11.893278331301245,11.893278331301245,90.0,90.0,90.0,1e-06,positive,31.245,31.245,31.245,0.000,-0.000,0.000,31.245,31.245,31.245,-0.000,0.000,0.000,31.245,31.245,31.245,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
