,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,0.0,0.0,0.0
1,10.0,6.028314783122713e-08,-5.957094456784695e-07,1.6507007927827447e-07
2,20.0,4.3609921707599666e-07,-1.0999910072576805e-06,9.7798941768789e-07
3,30.0,1.6838791918994424e-06,-9.956112380976658e-07,3.2728641731645675e-06
4,40.0,4.271976009081717e-06,-2.130104733080801e-07,7.450373396969234e-06
5,50.0,8.095243918374342e-06,9.072020480965239e-07,1.3138255070051201e-05
6,60.0,1.2654568645823022e-05,2.0891856442714837e-06,1.9628423993615156e-05
7,70.0,1.743844399090757e-05,3.1994180137470088e-06,2.628657570416208e-05
8,80.0,2.2069904718402234e-05,4.195430823355842e-06,3.268178546743206e-05
9,90.0,2.6338958235155626e-05,5.078169684302229e-06,3.8572499631851255e-05
10,100.0,3.015037705580969e-05,5.857951821604382e-06,4.385281784575288e-05
11,110.0,3.3484024821312215e-05,6.54855162193299e-06,4.85005205669863e-05
12,120.0,3.636823497837394e-05,7.162989726575324e-06,5.2541995782652865e-05
13,130.0,3.883810164045257e-05,7.712110903682202e-06,5.602663597189371e-05
14,140.0,4.093617274557629e-05,8.204204074059493e-06,5.9011187601896414e-05
15,150.0,4.272456027834215e-05,8.648495620772434e-06,6.155481606021951e-05
16,160.0,4.423761090991422e-05,9.048026676307692e-06,6.3712906389659e-05
17,170.0,4.550849897145451e-05,9.409302206599561e-06,6.55346755232583e-05
18,180.0,4.6579978047568555e-05,9.737329984485112e-06,6.706511629631025e-05
19,190.0,4.747754270348974e-05,1.0034814518244423e-05,6.834220357006025e-05
20,200.0,4.8224473993690446e-05,1.0306416720931485e-05,6.939906431010388e-05
21,210.0,4.884810980805475e-05,1.0553247757166381e-05,7.026418158827739e-05
22,220.0,4.9359009047130374e-05,1.0780182572551205e-05,7.096204074817234e-05
23,230.0,4.976921649356187e-05,1.0988589297613496e-05,7.151309026680265e-05
24,240.0,5.010761360346449e-05,1.1180856238986548e-05,7.193590712368077e-05
25,250.0,5.036924573293294e-05,1.1358705181274192e-05,7.22465769004338e-05
26,260.0,5.056316615707734e-05,1.1523263613165642e-05,7.245816694799563e-05
27,270.0,5.071134323014832e-05,1.1675798765056567e-05,7.25804699061197e-05
28,280.0,5.0810827291604745e-05,1.1818906209485069e-05,7.262511537418795e-05
29,290.0,5.0862268165032865e-05,1.1953671509221239e-05,7.260022935248284e-05
30,300.0,5.0885194541260405e-05,1.2080117988622024e-05,7.251425313305566e-05
31,310.0,5.087627634083127e-05,1.2199500456087253e-05,7.237381546566313e-05
32,320.0,5.083790915820651e-05,1.2312794957006428e-05,7.218142613431703e-05
33,330.0,5.0760304778312466e-05,1.2421452862497282e-05,7.19470863002689e-05
34,340.0,5.066700971482795e-05,1.2524898637689444e-05,7.167280951869245e-05
35,350.0,5.057117740028452e-05,1.2623983174607761e-05,7.136277751455712e-05
36,360.0,5.0439647408136604e-05,1.2719695142336275e-05,7.102121144100401e-05
37,370.0,5.031163452448787e-05,1.2812810976938019e-05,7.065028854409398e-05
38,380.0,5.0153923803011775e-05,1.2903280809438013e-05,7.025412114574331e-05
39,390.0,4.995958160643021e-05,1.2990272938015653e-05,6.983547946618241e-05
40,400.0,4.9784983114898005e-05,1.3075974915975021e-05,6.939440044232739e-05
41,410.0,4.960940913867487e-05,1.3161148786433374e-05,6.892992755853081e-05
42,420.0,4.9419327826269605e-05,1.324403237063413e-05,6.845690802293295e-05
43,430.0,4.919759892362336e-05,1.3325434589596698e-05,6.796341113298596e-05
44,440.0,4.8979395151828827e-05,1.3407250999607646e-05,6.746131162022497e-05
45,450.0,4.878379267447283e-05,1.3487566337562197e-05,6.695526104307172e-05
46,460.0,4.8555431207333686e-05,1.3567294087684734e-05,6.642418454067178e-05
47,470.0,4.8319423453837366e-05,1.3648013144350214e-05,6.588079815532311e-05
48,480.0,4.8085146821280954e-05,1.3728324124315755e-05,6.53310498422377e-05
49,490.0,4.7841185425834977e-05,1.3808468918008299e-05,6.479335249107654e-05
50,500.0,4.760496680160647e-05,1.388930548018342e-05,6.420400821520775e-05
51,510.0,4.736453687826317e-05,1.3970644882402463e-05,6.365618935957857e-05
52,520.0,4.7112241702768774e-05,1.4052463584290517e-05,6.306087674758971e-05
53,530.0,4.687003256867422e-05,1.4134339048990849e-05,6.253618825363005e-05
54,540.0,4.662183189265111e-05,1.4217392926430655e-05,6.199382907679107e-05
55,550.0,4.6380770040488005e-05,1.4302712426816072e-05,6.113345089460668e-05
56,560.0,4.6121863802052396e-05,1.4387928026998077e-05,6.138148467125868e-05
57,570.0,4.58298726484022e-05,1.4474319406851395e-05,6.039549379073864e-05
58,580.0,4.560138213160076e-05,1.4561805253067128e-05,5.906494850742241e-05
59,590.0,4.5355274524655716e-05,1.4650839525001872e-05,5.907516547336906e-05
60,600.0,4.508096466740845e-05,1.4741600842330928e-05,5.863631670117303e-05
61,610.0,4.486001615236574e-05,1.4834249359276345e-05,5.782743949494869e-05
62,620.0,4.4549787396519e-05,1.492793778044548e-05,5.7093189206045204e-05
63,630.0,4.4300259358808816e-05,1.5022831538657768e-05,5.6732524269229204e-05
64,640.0,4.410338527474493e-05,1.5119974368322573e-05,5.612646509064015e-05
65,650.0,4.3792034442196196e-05,1.5218744335849217e-05,5.556614036293653e-05
66,660.0,4.354213545853338e-05,1.5319984221359533e-05,5.497116134965513e-05
67,670.0,4.3305084207680765e-05,1.542283535263365e-05,5.439957326350327e-05
68,680.0,4.3045283678078226e-05,1.5527841006507506e-05,5.3840664804726975e-05
69,690.0,4.2789527096941174e-05,1.563557348328707e-05,5.348233963989023e-05
70,700.0,4.250877205997747e-05,1.57440915560039e-05,5.276020287502659e-05
71,710.0,4.229164668242833e-05,1.585481273228669e-05,5.19494932406133e-05
72,720.0,4.202570025847975e-05,1.5969907100265066e-05,5.155160959698655e-05
73,730.0,4.17067241266597e-05,1.6086092539376764e-05,5.106571207527431e-05
74,740.0,4.152228508105357e-05,1.6203907108102355e-05,5.0498133144240414e-05
75,750.0,4.1352958893216294e-05,1.6325279102772188e-05,4.994277074254021e-05
76,760.0,4.099192675271222e-05,1.6450312951979998e-05,4.940554075027646e-05
77,770.0,4.080544025879014e-05,1.6576324398169624e-05,4.8865000112183273e-05
78,780.0,4.05692808784275e-05,1.6704275038266794e-05,4.834147065987203e-05
79,790.0,4.0201495695472736e-05,1.6836716502870126e-05,4.781400176166042e-05
80,800.0,4.00097883106755e-05,1.697207433943837e-05,4.729239642200494e-05
81,810.0,3.981323874319326e-05,1.710956973011766e-05,4.6772696055619594e-05
82,820.0,3.951437599901152e-05,1.725039988777991e-05,4.625968067410554e-05
83,830.0,3.9253900251257586e-05,1.739445540930742e-05,4.5747741519976865e-05
84,840.0,3.926958702846336e-05,1.7541097015705935e-05,4.524412862889027e-05
85,850.0,3.8854044658066725e-05,1.769119650597644e-05,4.475100223502799e-05
86,860.0,3.845944942862537e-05,1.784557496150174e-05,4.425667468932563e-05
87,870.0,3.825714485047968e-05,1.800216653341258e-05,4.376468551081789e-05
88,880.0,3.8096590945426175e-05,1.8161927125905668e-05,4.3278210515790185e-05
89,890.0,3.8015640608208916e-05,1.8326341749294164e-05,4.280036321074571e-05
90,900.0,3.7656403667878956e-05,1.8493549376829856e-05,4.2326128203930715e-05
91,910.0,3.7337187856384764e-05,1.866516975368756e-05,4.185321451709174e-05
92,920.0,3.724449231789564e-05,1.8840478138059875e-05,4.139171668879483e-05
93,930.0,3.7029707258141925e-05,1.9018808043388406e-05,4.0932842668551013e-05
94,940.0,3.66626359590223e-05,1.920171493082757e-05,4.0478661872826445e-05
95,950.0,3.643004007286181e-05,1.938846566644714e-05,4.0028320091840014e-05
96,960.0,3.633658685581952e-05,1.9579165496477284e-05,3.9585035811825634e-05
97,970.0,3.619938444256498e-05,1.9774852645674728e-05,3.914484927035384e-05
98,980.0,3.57580514457771e-05,1.997389411431113e-05,3.871033818023894e-05
99,990.0,3.547759875512094e-05,2.0177873884676174e-05,3.82823585668185e-05
100,1000.0,,,
