,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
0,0.0,11.211984835663579,11.402188718720252
1,10.0,11.211992523321513,11.402190463429369
2,20.0,11.212038936546863,11.402209241943902
3,30.0,11.212178608435242,11.402289235043357
4,40.0,11.21249278381825,11.402511982600785
5,50.0,11.213069132130688,11.402965007556434
6,60.0,11.213974205322,11.403711422795098
7,70.0,11.215243201478476,11.404781363426917
8,80.0,11.216884508537031,11.406178537520395
9,90.0,11.218885900334817,11.407888230119013
10,100.0,11.221223742290478,11.409886290005147
11,110.0,11.223868130392992,11.412144127239568
12,120.0,11.22678822669132,11.414632164967047
13,130.0,11.229953069701747,11.417322551828901
14,140.0,11.233334384684436,11.42018941941251
15,150.0,11.236906315508545,11.423210137137062
16,160.0,11.240646355110577,11.426364294936565
17,170.0,11.244533777927048,11.429634414192307
18,180.0,11.248551150185943,11.433005219999087
19,190.0,11.252682849184014,11.436463455385356
20,200.0,11.256915362292458,11.43999793002028
21,210.0,11.261237488984664,11.443598632122162
22,220.0,11.265638737128523,11.447257077198609
23,230.0,11.270110051172216,11.450965976747492
24,240.0,11.274644268192912,11.454718937572698
25,250.0,11.279234157928366,11.458510502943932
26,260.0,11.283874082386204,11.462335532169739
27,270.0,11.28855899823122,11.466189966517446
28,280.0,11.293283612584313,11.470069893642142
29,290.0,11.298044755043444,11.47397243683592
30,300.0,11.302838152246077,11.477894235888296
31,310.0,11.307661253803989,11.481833222396713
32,320.0,11.312510638320095,11.485786887291626
33,330.0,11.317383966438358,11.489753094241097
34,340.0,11.32227932424072,11.493730307096333
35,350.0,11.327194631931366,11.497716749571975
36,360.0,11.332127712015374,11.501711311524364
37,370.0,11.3370769734788,11.505712582045225
38,380.0,11.342041490661968,11.509719083976977
39,390.0,11.347019581454399,11.513730579998304
40,400.0,11.352010191265698,11.517745237858717
41,410.0,11.357012013490792,11.521763063487624
42,420.0,11.36202431080904,11.5257827888522
43,430.0,11.36704602858199,11.529803891201617
44,440.0,11.372076600376477,11.533825895815147
45,450.0,11.37711503830169,11.53784779393323
46,460.0,11.382160987784488,11.541869808419651
47,470.0,11.387213637545967,11.54589113680552
48,480.0,11.39227230956907,11.549911376982667
49,490.0,11.397336985018562,11.553930188009824
50,500.0,11.402406644293809,11.557947232521725
51,510.0,11.40748132866967,11.561962184893405
52,520.0,11.412560435664831,11.565974755944758
53,530.0,11.417643303107175,11.569984830914942
54,540.0,11.422730140798517,11.573991967622371
55,550.0,11.427820401992589,11.577996396818447
56,560.0,11.432914260540297,11.581997553749902
57,570.0,11.438010701598262,11.585995334462373
58,580.0,11.443110073550143,11.589989522702144
59,590.0,11.44821195114026,11.593980281904075
60,600.0,11.453315939549192,11.597967217781298
61,610.0,11.458422434678212,11.601950592535967
62,620.0,11.463530865321866,11.60592981709526
63,630.0,11.468641020648398,11.609904721475264
64,640.0,11.473752700302772,11.613876118831929
65,650.0,11.478866736405616,11.617843020590835
66,660.0,11.483981885794954,11.621805749143412
67,670.0,11.48909856477047,11.625764407076936
68,680.0,11.494216595162314,11.629718455701905
69,690.0,11.49933585463826,11.63366818089941
70,700.0,11.504456378583976,11.637613562238128
71,710.0,11.509577751263159,11.641554715949539
72,720.0,11.514700257703156,11.64549121294902
73,730.0,11.519823838444928,11.649423359710463
74,740.0,11.524948843915451,11.653351161606574
75,750.0,11.53007408687575,11.657274447992366
76,760.0,11.535200514163359,11.661193144891467
77,770.0,11.540327846752971,11.665107500815495
78,780.0,11.545455690411295,11.669017362591052
79,790.0,11.550584836630486,11.672922730526421
80,800.0,11.555714222459644,11.676823464407077
81,810.0,11.560844697687337,11.680719917540006
82,820.0,11.565975696929337,11.684611667125324
83,830.0,11.571107428706842,11.688499190943977
84,840.0,11.576240117083382,11.692382293792342
85,850.0,11.581373527474298,11.696260799231636
86,860.0,11.586507524500904,11.700135063079177
87,870.0,11.591642176673561,11.704004921111888
88,880.0,11.596777463547552,11.70787043367382
89,890.0,11.601913793179012,11.711731569509373
90,900.0,11.607050710922367,11.71558837422643
91,910.0,11.612188440803829,11.719440846263488
92,920.0,11.61732652963311,11.72328917842149
93,930.0,11.62246584868245,11.727133089242363
94,940.0,11.627605762430527,11.730972963175345
95,950.0,11.632746239268712,11.734808457827866
96,960.0,11.637887603903588,11.738640002295545
97,970.0,11.64302993962233,11.742467115080295
98,980.0,11.648173022280261,11.746290438718244
99,990.0,11.653316774800176,11.750109460090357
100,1000.0,,
