calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29bad4db-02aa-494b-a036-5cc00fb557f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,oqmd-1214550,3.5200007645528033,3.5200007645528033,3.5200007645528033,90.0,90.0,90.0,1e-08,negative,247.992,147.877,147.877,0.000,-0.000,-0.000,147.877,247.992,147.877,-0.000,0.000,-0.000,147.877,147.877,247.992,0.000,0.000,-0.000,0.000,0.000,0.000,125.044,0.000,-0.000,0.000,0.000,0.000,0.000,125.044,-0.000,0.000,0.000,0.000,0.000,-0.000,125.044
d30b7fac-c5c9-49e3-b1b5-7168344e1cd7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.3759446443662995,7.3759446443662995,7.3759446443662995,90.0,90.0,90.0,1e-08,negative,3.095,1.548,1.548,-0.000,0.000,0.000,1.548,3.095,1.548,0.000,-0.000,0.000,1.548,1.548,3.095,0.000,0.000,-0.000,-0.000,0.000,0.000,1.548,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.548
29bad4db-02aa-494b-a036-5cc00fb557f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,oqmd-1214550,3.5200007645528033,3.5200007645528033,3.5200007645528033,90.0,90.0,90.0,1e-08,positive,247.992,147.877,147.877,-0.000,-0.000,-0.000,147.877,247.992,147.877,-0.000,-0.000,0.000,147.877,147.877,247.992,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.044,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.044,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.044
d30b7fac-c5c9-49e3-b1b5-7168344e1cd7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.3759446443662995,7.3759446443662995,7.3759446443662995,90.0,90.0,90.0,1e-08,positive,3.095,1.548,1.548,0.000,0.000,0.000,1.548,3.095,1.548,0.000,0.000,0.000,1.548,1.548,3.095,0.000,0.000,0.000,0.000,-0.000,-0.000,1.548,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.548,0.000,-0.000,-0.000,0.000,0.000,0.000,1.548
095ce652-3d5e-4964-b8f9-7f415a9cbf96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,oqmd-1214550,3.5200007645528033,3.5200007645528033,3.5200007645528033,90.0,90.0,90.0,1e-07,negative,247.991,147.877,147.877,0.000,-0.000,-0.000,147.877,247.991,147.877,-0.000,0.000,-0.000,147.877,147.877,247.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.044
e870e30e-7239-4aea-b010-a7a031766ae4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.3759446443662995,7.3759446443662995,7.3759446443662995,90.0,90.0,90.0,1e-07,negative,3.095,1.548,1.548,-0.000,-0.000,-0.000,1.548,3.095,1.548,-0.000,0.000,-0.000,1.548,1.548,3.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.548,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.548
095ce652-3d5e-4964-b8f9-7f415a9cbf96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,oqmd-1214550,3.5200007645528033,3.5200007645528033,3.5200007645528033,90.0,90.0,90.0,1e-07,positive,247.992,147.877,147.877,-0.000,-0.000,0.000,147.877,247.992,147.877,-0.000,-0.000,0.000,147.877,147.877,247.992,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.044,0.000,0.000,-0.000,0.000,-0.000,0.000,125.044
e870e30e-7239-4aea-b010-a7a031766ae4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.3759446443662995,7.3759446443662995,7.3759446443662995,90.0,90.0,90.0,1e-07,positive,3.095,1.548,1.548,0.000,-0.000,-0.000,1.548,3.095,1.548,-0.000,0.000,0.000,1.548,1.548,3.095,0.000,0.000,0.000,0.000,-0.000,-0.000,1.548,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.548
a6736abe-56d6-4d50-9e78-e25f45f08171,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,oqmd-1214550,3.5200007645528033,3.5200007645528033,3.5200007645528033,90.0,90.0,90.0,1e-06,negative,247.989,147.877,147.877,0.000,-0.000,-0.000,147.877,247.989,147.877,-0.000,0.000,-0.000,147.877,147.877,247.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.044
3b586e70-2265-4f3d-bd4f-313a9fbce085,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.3759446443662995,7.3759446443662995,7.3759446443662995,90.0,90.0,90.0,1e-06,negative,3.096,1.548,1.548,-0.000,-0.000,-0.000,1.548,3.096,1.548,-0.000,-0.000,-0.000,1.548,1.548,3.096,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.548,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.548
