calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
028f3bae-acc6-48b2-8e5b-87d31f8b310c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450525080952522,10.450525080952522,10.450525080952522,90.0,90.0,90.0,1e-08,negative,134.076,7.861,7.861,-0.000,0.000,0.000,7.861,134.076,7.861,-0.000,-0.000,0.000,7.861,7.861,134.076,0.000,0.000,0.000,0.000,-0.000,0.000,-3.840,0.000,0.000,0.000,0.000,0.000,-0.000,-3.840,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.840
bad76966-3bd3-45f3-8222-fc4da91e7b04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6652713586219265,5.6652713586219265,5.6652713586219265,90.0,90.0,90.0,1e-08,negative,105.206,170.905,170.905,-0.000,-0.000,-0.000,170.905,105.206,170.905,-0.000,0.000,-0.000,170.905,170.905,105.206,-0.000,-0.000,-0.000,0.000,0.000,0.000,146.532,0.000,-0.000,0.000,0.000,0.000,-0.000,146.532,-0.000,0.000,0.000,0.000,-0.000,0.000,146.532
c184a2aa-6c2a-4e41-9227-a7fd22a23ed6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.984265934691129,11.984265934691129,11.984265934691129,90.0,90.0,90.0,1e-08,negative,1.818,1.818,1.818,0.000,-0.000,-0.000,1.818,1.818,1.818,-0.000,0.000,-0.000,1.818,1.818,1.818,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.000
028f3bae-acc6-48b2-8e5b-87d31f8b310c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450525080952522,10.450525080952522,10.450525080952522,90.0,90.0,90.0,1e-08,positive,134.075,7.861,7.861,0.000,-0.000,-0.000,7.861,134.075,7.861,0.000,-0.000,-0.000,7.861,7.861,134.075,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.840,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.840,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.840
bad76966-3bd3-45f3-8222-fc4da91e7b04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6652713586219265,5.6652713586219265,5.6652713586219265,90.0,90.0,90.0,1e-08,positive,105.206,170.905,170.905,0.000,0.000,0.000,170.905,105.206,170.905,0.000,-0.000,0.000,170.905,170.905,105.206,0.000,-0.000,0.000,-0.000,-0.000,0.000,146.532,0.000,0.000,-0.000,0.000,0.000,0.000,146.532,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.532
c184a2aa-6c2a-4e41-9227-a7fd22a23ed6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.984265934691129,11.984265934691129,11.984265934691129,90.0,90.0,90.0,1e-08,positive,1.818,1.818,1.818,-0.000,0.000,0.000,1.818,1.818,1.818,0.000,-0.000,0.000,1.818,1.818,1.818,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000
41b4d393-0279-4b99-ba97-710ef3f41cd3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450525080952522,10.450525080952522,10.450525080952522,90.0,90.0,90.0,1e-07,negative,134.077,7.861,7.861,-0.000,0.000,0.000,7.861,134.077,7.861,-0.000,0.000,0.000,7.861,7.861,134.077,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.325,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.325,0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.325
593749f6-5ec8-4610-9dea-6939a0e4751d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6652713586219265,5.6652713586219265,5.6652713586219265,90.0,90.0,90.0,1e-07,negative,105.206,170.905,170.905,-0.000,0.000,0.000,170.905,105.206,170.905,-0.000,0.000,0.000,170.905,170.905,105.206,0.000,0.000,-0.000,0.000,0.000,0.000,146.532,0.000,-0.000,0.000,0.000,0.000,-0.000,146.532,-0.000,0.000,0.000,0.000,-0.000,0.000,146.532
954f452a-8536-4a49-b7dc-dae421597fb2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.984265934691129,11.984265934691129,11.984265934691129,90.0,90.0,90.0,1e-07,negative,1.818,1.818,1.818,-0.000,-0.000,0.000,1.818,1.818,1.818,-0.000,-0.000,0.000,1.818,1.818,1.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.480,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.480
41b4d393-0279-4b99-ba97-710ef3f41cd3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450525080952522,10.450525080952522,10.450525080952522,90.0,90.0,90.0,1e-07,positive,134.074,7.861,7.861,0.000,-0.000,-0.000,7.861,134.074,7.861,0.000,-0.000,-0.000,7.861,7.861,134.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.325,-0.000,-0.000,0.000,-0.000,0.000,0.000,-4.325,-0.000,0.000,0.000,-0.000,0.000,-0.000,-4.325
