calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9df2a448-17a5-45b8-a68d-4af73c4a4869,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.56788027747509,4.56788027747509,4.56788027747509,90.0,90.0,90.0,1e-08,negative,357.730,61.496,61.496,0.000,-0.000,-0.000,61.496,357.730,61.496,0.000,-0.000,0.000,61.496,61.496,357.730,0.000,0.000,-0.000,0.000,0.000,-0.000,39.035,-0.000,0.000,0.000,0.000,-0.000,0.000,39.035,0.000,0.000,0.000,-0.000,0.000,0.000,39.035
9df2a448-17a5-45b8-a68d-4af73c4a4869,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.56788027747509,4.56788027747509,4.56788027747509,90.0,90.0,90.0,1e-08,positive,355.590,62.566,62.566,-0.000,0.000,0.000,62.566,355.590,62.566,-0.000,0.000,0.000,62.566,62.566,355.590,0.000,0.000,0.000,-0.000,-0.000,0.000,39.035,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.035,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.035
53305f4f-75c4-4dbc-b557-c775c7cc5014,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.56788027747509,4.56788027747509,4.56788027747509,90.0,90.0,90.0,1e-07,negative,357.730,61.496,61.496,0.000,-0.000,-0.000,61.496,357.730,61.496,0.000,0.000,0.000,61.496,61.496,357.730,0.000,-0.000,0.000,0.000,0.000,-0.000,39.035,-0.000,0.000,0.000,0.000,-0.000,0.000,39.035,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.035
53305f4f-75c4-4dbc-b557-c775c7cc5014,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.56788027747509,4.56788027747509,4.56788027747509,90.0,90.0,90.0,1e-07,positive,355.589,62.566,62.566,-0.000,0.000,0.000,62.566,355.589,62.566,-0.000,0.000,0.000,62.566,62.566,355.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.035,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.035,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.035
363dc908-7242-4dc4-84bb-8e9dbda3fe47,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.56788027747509,4.56788027747509,4.56788027747509,90.0,90.0,90.0,1e-06,negative,355.591,62.567,62.567,0.000,-0.000,0.000,62.567,355.591,62.567,0.000,0.000,0.000,62.567,62.567,355.591,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.035,0.000,-0.000,0.000,0.000,-0.000,0.000,39.035,0.000,0.000,-0.000,0.000,0.000,-0.000,39.035
363dc908-7242-4dc4-84bb-8e9dbda3fe47,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.56788027747509,4.56788027747509,4.56788027747509,90.0,90.0,90.0,1e-06,positive,355.588,62.566,62.566,-0.000,0.000,0.000,62.566,355.588,62.566,-0.000,0.000,0.000,62.566,62.566,355.588,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.035,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.035,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.035
26f33500-f589-485f-a095-5ebebc17078b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.6147293477377636,5.6147293477377636,5.6147293477377636,90.0,90.0,90.0,1e-08,negative,137.857,165.966,165.966,0.000,0.000,-0.000,165.966,137.857,165.966,0.000,0.000,0.000,165.966,165.966,137.857,0.000,0.000,0.000,0.000,0.000,0.000,123.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,123.026,-0.000,-0.000,0.000,0.000,0.000,0.000,123.026
ec540e75-af07-4a70-84f1-0c470119dfa4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138730937874,10.806138730937874,10.806138730937874,90.0,90.0,90.0,1e-08,negative,139.364,16.223,16.223,0.000,-0.000,0.000,16.223,139.364,16.223,0.000,0.000,0.000,16.223,16.223,139.364,0.000,-0.000,0.000,0.000,0.000,0.000,-27.183,0.000,0.000,0.000,0.000,0.000,0.000,-27.183,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.183
26f33500-f589-485f-a095-5ebebc17078b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.6147293477377636,5.6147293477377636,5.6147293477377636,90.0,90.0,90.0,1e-08,positive,137.857,165.966,165.966,-0.000,-0.000,0.000,165.966,137.857,165.966,-0.000,0.000,0.000,165.966,165.966,137.857,0.000,-0.000,0.000,-0.000,-0.000,-0.000,123.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.026
ec540e75-af07-4a70-84f1-0c470119dfa4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138730937874,10.806138730937874,10.806138730937874,90.0,90.0,90.0,1e-08,positive,139.364,16.223,16.223,-0.000,0.000,-0.000,16.223,139.364,16.223,-0.000,0.000,-0.000,16.223,16.223,139.364,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.183,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.183,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.183
e2fb9384-d303-4199-aae9-4d8e1688f848,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.6147293477377636,5.6147293477377636,5.6147293477377636,90.0,90.0,90.0,1e-07,negative,137.857,165.966,165.966,0.000,0.000,-0.000,165.966,137.857,165.966,0.000,0.000,0.000,165.966,165.966,137.857,0.000,0.000,0.000,0.000,0.000,0.000,123.026,0.000,-0.000,0.000,0.000,0.000,0.000,123.026,-0.000,0.000,0.000,0.000,0.000,0.000,123.026
328c9752-6a86-432b-a9b6-079c9e6a6c92,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138730937874,10.806138730937874,10.806138730937874,90.0,90.0,90.0,1e-07,negative,139.364,16.223,16.223,0.000,0.000,0.000,16.223,139.364,16.223,0.000,0.000,0.000,16.223,16.223,139.364,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.178,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.178,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.178
e2fb9384-d303-4199-aae9-4d8e1688f848,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.6147293477377636,5.6147293477377636,5.6147293477377636,90.0,90.0,90.0,1e-07,positive,137.857,165.965,165.965,0.000,-0.000,0.000,165.965,137.857,165.965,-0.000,-0.000,0.000,165.965,165.965,137.857,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.026
328c9752-6a86-432b-a9b6-079c9e6a6c92,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138730937874,10.806138730937874,10.806138730937874,90.0,90.0,90.0,1e-07,positive,139.365,16.222,16.222,-0.000,-0.000,-0.000,16.222,139.365,16.222,-0.000,-0.000,-0.000,16.222,16.222,139.365,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.178,0.000,-0.000,0.000,0.000,0.000,0.000,-27.178,-0.000,0.000,0.000,0.000,0.000,0.000,-27.178
e0d9827c-d17d-4af3-b492-8b581161e577,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.6147293477377636,5.6147293477377636,5.6147293477377636,90.0,90.0,90.0,1e-06,negative,137.858,165.966,165.966,0.000,0.000,0.000,165.966,137.858,165.966,0.000,0.000,-0.000,165.966,165.966,137.858,0.000,0.000,0.000,0.001,0.000,0.001,123.026,0.000,0.000,0.000,0.001,0.001,0.000,123.026,-0.000,0.000,0.001,0.001,0.000,0.000,123.026
f27acead-67ba-4281-a134-c71a4a5a5208,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138730937874,10.806138730937874,10.806138730937874,90.0,90.0,90.0,1e-06,negative,139.362,16.223,16.223,0.000,-0.000,0.000,16.223,139.362,16.223,0.000,-0.000,0.000,16.223,16.223,139.362,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.183,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.183,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.183
e0d9827c-d17d-4af3-b492-8b581161e577,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.6147293477377636,5.6147293477377636,5.6147293477377636,90.0,90.0,90.0,1e-06,positive,137.856,165.965,165.965,-0.000,-0.000,-0.000,165.965,137.856,165.965,-0.000,0.000,0.000,165.965,165.965,137.856,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,123.026,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,123.026,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,123.026
f27acead-67ba-4281-a134-c71a4a5a5208,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138730937874,10.806138730937874,10.806138730937874,90.0,90.0,90.0,1e-06,positive,139.367,16.222,16.222,-0.000,-0.000,-0.000,16.222,139.367,16.222,-0.000,-0.000,-0.000,16.222,16.222,139.367,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.183,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.183,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.183
f84a8b0e-2392-4b80-b78e-6bcedd446137,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732892433,3.5466548732892433,3.5466548732892433,90.0,90.0,90.0,1e-08,negative,155.034,85.367,85.367,0.000,-0.000,-0.000,85.367,155.034,85.367,0.000,-0.000,0.000,85.367,85.367,155.034,0.000,-0.000,0.000,0.000,-0.000,0.000,103.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.697
f84a8b0e-2392-4b80-b78e-6bcedd446137,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732892433,3.5466548732892433,3.5466548732892433,90.0,90.0,90.0,1e-08,positive,155.034,85.367,85.367,-0.000,0.000,0.000,85.367,155.034,85.367,0.000,-0.000,0.000,85.367,85.367,155.034,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.697,0.000,0.000,-0.000,0.000,-0.000,-0.000,103.697,0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.697
bfa433d7-b381-4292-af1f-45596c61ec1d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732892433,3.5466548732892433,3.5466548732892433,90.0,90.0,90.0,1e-07,negative,155.034,85.367,85.367,0.000,0.000,-0.000,85.367,155.034,85.367,0.000,-0.000,-0.000,85.367,85.367,155.034,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.697,-0.000,0.000,-0.000,0.000,0.000,-0.000,103.697,-0.000,-0.000,0.000,0.000,-0.000,-0.000,103.697
bfa433d7-b381-4292-af1f-45596c61ec1d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732892433,3.5466548732892433,3.5466548732892433,90.0,90.0,90.0,1e-07,positive,155.034,85.367,85.367,-0.000,0.000,0.000,85.367,155.034,85.367,-0.000,0.000,0.000,85.367,85.367,155.034,0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.697,0.000,0.000,0.000,-0.000,-0.000,0.000,103.697,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.697
cc1a6884-8704-40d2-8887-fd3362d119bb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732892433,3.5466548732892433,3.5466548732892433,90.0,90.0,90.0,1e-06,negative,155.033,85.367,85.367,-0.000,-0.000,-0.000,85.367,155.033,85.367,-0.000,-0.000,0.000,85.367,85.367,155.033,0.000,-0.000,0.000,0.000,-0.000,0.000,103.697,-0.000,-0.000,-0.000,0.000,0.000,-0.000,103.697,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.697
cc1a6884-8704-40d2-8887-fd3362d119bb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732892433,3.5466548732892433,3.5466548732892433,90.0,90.0,90.0,1e-06,positive,155.035,85.368,85.368,-0.000,0.000,0.000,85.368,155.035,85.368,0.000,0.000,0.000,85.368,85.368,155.035,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.697,0.000,-0.000,0.000,-0.000,-0.000,0.000,103.697,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.697
