key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41786a73-6bae-41d4-b721-ad62f9f41c74,L1_0--AuCu,L1_0--AuCu,box,False,-4.303480464340999,-4.303480464340999,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0
828c3c6b-0e77-4ce0-ba35-dad147f7cb12,L1_0--AuCu,L1_0--AuCu,box,False,-4.303480464340999,-4.303480464340999,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0
d70f0c30-a2ad-43b1-bb86-5cd82fb29b9c,B2--CsCl,B2--CsCl,box,False,-4.2118324356185,-4.2118324356185,2.8750333043005667,2.8750333043005667,2.8750333043005667,90.0,90.0,90.0
eead6ccf-2303-46a0-bda7-4e4e65109f4a,B2--CsCl,B2--CsCl,box,False,-4.2118324356185,-4.2118324356185,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0
e488f469-b6af-4f71-9605-f453110bdcb5,B2--CsCl,mp-1010071,box,False,-4.211832435616999,-4.211832435616999,2.8750333042922604,2.8750333042922604,2.8750333042922604,90.0,90.0,90.0
6dadb2ab-7feb-4027-9bee-898eb5fd425b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.590765467762999,-3.590765467762999,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0
f1ac16d7-be41-4262-9316-cec143f6745e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.590765467762999,-3.590765467762999,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0
45c24c0a-b13a-4b97-a3b6-07f8a406925f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4158091748986243,-2.4158091748986243,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0
09c15ab3-d3c9-4b40-9c95-8b9a1fff15d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4158091748984996,-2.4158091748984996,5.508576781052614,5.508576781052614,5.508576781052614,90.0,90.0,90.0
b14ad2ec-8dcc-40f2-817d-a658ecc8ad74,B2--CsCl,B2--CsCl,box,False,-0.20005533454087499,-0.20005533454087499,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0
40b2cc1a-00e9-4a87-b86c-463aa1f132ea,B2--CsCl,B2--CsCl,box,False,-0.20005533454087,-0.20005533454087,5.244957031789503,5.244957031789503,5.244957031789503,90.0,90.0,90.0
a5d68f5f-432b-4515-a4cd-a05667661e67,B2--CsCl,B2--CsCl,box,False,-1.3235994063398998e-09,-1.3235994063398998e-09,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0
d2c8e345-85f0-430c-b268-94247aa7a363,B2--CsCl,B2--CsCl,box,False,-1.3235994063398998e-09,-1.3235994063398998e-09,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0
23fb1e42-6ee1-4f57-879f-e7430bc25074,L1_0--AuCu,L1_0--AuCu,box,False,-1.3235994062891498e-09,-1.3235994062891498e-09,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0
bb4bc0e4-d49e-4c10-9826-2aa0fabf61bf,L1_0--AuCu,L1_0--AuCu,box,False,-1.3235994062891498e-09,-1.3235994062891498e-09,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0
c4499874-fd9f-4302-90bc-aed3747b78ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.617997424303624e-10,-6.617997424303624e-10,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0
06a68522-4a74-4057-8f5d-92309e4b6a0b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.617997424029374e-10,-6.617997424029374e-10,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0
