key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
33291f85-e475-4daf-92fc-a3e9c2fa381d,mp-1007862,mp-1007862,box,False,-4.408855638017874,-4.408855638017874,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0
359567bf-f239-421c-881d-bc006bcce631,oqmd-301533,oqmd-301533,box,False,-4.408855637948625,-4.408855637948625,3.55894673864169,3.55894673864169,7.08238608854457,90.0,90.0,90.0
9dd511c5-1ac9-4ebc-9074-b4d4d06da7c0,mp-1224827,mp-1224827,box,False,-4.407776273874165,-4.407776273874165,2.510160531516001,2.5101605315160005,24.50580131414276,90.0,90.0,120.00000000000001
29eef472-dbd2-45a6-b00a-65e4c91ea9a0,L1_2--AuCu3,oqmd-343549,box,False,-4.407161945749499,-4.407161945749499,3.559969515025617,3.559969515025617,3.559969515025617,90.0,90.0,90.0
066e8171-82ee-4828-aa6b-c7d6789c7fad,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.407161945740999,-4.407161945740999,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0
24b36bd1-8614-4d17-b180-16bdc2cc27f3,L1_2--AuCu3,mp-999189,box,False,-4.407161945740999,-4.407161945740999,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0
a9fa029f-7d1d-470c-a5e4-829246d2fc1e,oqmd-319063,oqmd-319063,box,False,-4.398017955833749,-4.398017955833749,5.04996482488019,5.04996482488019,4.09958982976162,90.0,90.0,120.00000000000001
8825648a-c130-4e55-8230-a7d6b5827d59,D0_3--BiF3,D0_3--BiF3,box,False,-4.324055327444436,-4.324055327444436,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0
adb28cb7-c02a-45d9-a1c7-c9f7c046fa2e,D0_3--BiF3,mp-1007853,box,False,-4.324055327411061,-4.324055327411061,5.6719821236322145,5.6719821236322145,5.6719821236322145,90.0,90.0,90.0
215f7fc9-15ff-4b06-84f1-96d9648526c7,D0_3--BiF3,oqmd-312075,box,False,-4.324055327221499,-4.324055327221499,5.671982123897695,5.671982123897695,5.671982123897695,90.0,90.0,90.0
50554952-6822-4adb-b77b-003abb46c295,mp-1224780,mp-1224780,box,False,-4.313507096073874,-4.313507096073874,2.8753574788578504,4.003167577585238,7.98589459687065,90.0,90.0,90.0
f210bf1e-92ec-4b3a-be02-8d6be6bce405,A15--Cr3Si,A15--Cr3Si,box,False,-4.185406190552374,-4.185406190552374,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0
6483313e-bcc7-4eaa-9f9f-570ec099abd9,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1486978692827496,-3.1486978692827496,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0
5bbce698-2fd6-4767-8481-adf8342f2d12,A15--Cr3Si,A15--Cr3Si,box,False,-3.1451912177839993,-3.1451912177839993,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0
f4c51779-d364-43e0-9c78-ddab99b3b1db,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.007286727696896249,-0.007286727696896249,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0
1b2c8fe4-0002-444b-b5e6-e6f0598e8cbc,D0_3--BiF3,D0_3--BiF3,box,False,-0.004858385329317999,-0.004858385329317999,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0
087f07a3-5a14-4456-b856-66ef84b0d46d,A15--Cr3Si,A15--Cr3Si,box,False,0.6482151091539998,0.6482151091539998,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0
70646537-3097-415c-a373-55a55aef9d00,L1_2--AuCu3,L1_2--AuCu3,box,False,1.5941745080512748,1.5941745080512748,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0
8f63c41e-28db-4bad-b92d-9aeed2e24e86,D0_3--BiF3,D0_3--BiF3,box,False,2.238499349734937,2.238499349734937,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0
