calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aeb805cf-5bc4-4292-bd19-a445f6d18bfb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920679286321,5.480920679286321,5.480920679286321,90.0,90.0,90.0,1e-08,negative,82.307,136.515,136.515,0.000,0.000,0.000,136.515,82.307,136.515,0.000,-0.000,0.000,136.515,136.515,82.307,0.000,0.000,0.000,0.000,-0.000,0.000,-22.924,0.000,0.000,0.000,0.000,-0.000,0.000,-22.924,0.000,-0.000,0.000,-0.000,0.000,0.000,-22.924
8b540144-040a-4537-a849-425e7ac48032,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531933627125,13.39531933627125,13.39531933627125,90.0,90.0,90.0,1e-08,negative,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,0.000,0.000,0.000,0.000,0.023,-0.000,0.000,0.000,0.000,0.000,-0.000,0.023,0.000,0.000,0.000,0.000,-0.000,-0.000,0.023
a2deafee-c95e-4464-887f-eb145dbfd398,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.30477978889383,10.30477978889383,10.30477978889383,90.0,90.0,90.0,1e-08,negative,25.709,-2.549,-2.549,0.000,0.000,-0.000,-2.549,25.709,-2.549,0.000,0.000,-0.000,-2.549,-2.549,25.709,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.551,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.551,0.000,-0.000,-0.000,0.000,0.000,0.000,2.551
aeb805cf-5bc4-4292-bd19-a445f6d18bfb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920679286321,5.480920679286321,5.480920679286321,90.0,90.0,90.0,1e-08,positive,82.307,136.515,136.515,-0.000,-0.000,-0.000,136.515,82.307,136.515,-0.000,-0.000,-0.000,136.515,136.515,82.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.924,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.924,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.924
8b540144-040a-4537-a849-425e7ac48032,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531933627125,13.39531933627125,13.39531933627125,90.0,90.0,90.0,1e-08,positive,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.023,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.023,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.023
a2deafee-c95e-4464-887f-eb145dbfd398,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.30477978889383,10.30477978889383,10.30477978889383,90.0,90.0,90.0,1e-08,positive,25.709,-2.549,-2.549,-0.000,-0.000,0.000,-2.549,25.709,-2.549,-0.000,-0.000,0.000,-2.549,-2.549,25.709,-0.000,-0.000,0.000,0.000,0.000,0.000,2.551,-0.000,0.000,0.000,0.000,0.000,-0.000,2.551,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.551
46db5933-bf94-4a7d-83f3-02e26300cdc1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920679286321,5.480920679286321,5.480920679286321,90.0,90.0,90.0,1e-07,negative,82.308,136.515,136.515,0.000,0.000,0.000,136.515,82.308,136.515,0.000,0.000,0.000,136.515,136.515,82.308,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.924,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.924,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.924
427e7fde-3acd-4b0e-af06-e7f92fe08d72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531933627125,13.39531933627125,13.39531933627125,90.0,90.0,90.0,1e-07,negative,0.023,0.023,0.023,-0.000,-0.000,0.000,0.023,0.023,0.023,-0.000,-0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.023,-0.000,0.000,0.000,0.000,0.000,-0.000,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.023
3967e358-fef0-4856-8773-78ed88f0ab86,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.30477978889383,10.30477978889383,10.30477978889383,90.0,90.0,90.0,1e-07,negative,25.709,-2.549,-2.549,0.000,0.000,-0.000,-2.549,25.709,-2.549,0.000,0.000,-0.000,-2.549,-2.549,25.709,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.551,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.551,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.551
46db5933-bf94-4a7d-83f3-02e26300cdc1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920679286321,5.480920679286321,5.480920679286321,90.0,90.0,90.0,1e-07,positive,82.307,136.515,136.515,-0.000,-0.000,-0.000,136.515,82.307,136.515,-0.000,-0.000,-0.000,136.515,136.515,82.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.924,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.924,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.924
427e7fde-3acd-4b0e-af06-e7f92fe08d72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531933627125,13.39531933627125,13.39531933627125,90.0,90.0,90.0,1e-07,positive,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
3967e358-fef0-4856-8773-78ed88f0ab86,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.30477978889383,10.30477978889383,10.30477978889383,90.0,90.0,90.0,1e-07,positive,25.709,-2.549,-2.549,-0.000,-0.000,0.000,-2.549,25.709,-2.549,-0.000,-0.000,0.000,-2.549,-2.549,25.709,-0.000,-0.000,0.000,0.000,0.000,0.000,2.551,0.000,0.000,0.000,0.000,0.000,-0.000,2.551,0.000,0.000,0.000,0.000,-0.000,-0.000,2.551
138bf81b-17d8-403c-88e7-45c7026bd53f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920679286321,5.480920679286321,5.480920679286321,90.0,90.0,90.0,1e-06,negative,82.309,136.515,136.515,0.000,0.000,0.000,136.515,82.309,136.515,0.000,0.000,0.000,136.515,136.515,82.309,0.000,0.000,0.000,0.000,-0.000,0.000,120.700,0.000,0.000,-0.000,0.000,0.000,0.000,120.700,0.000,-0.000,0.000,0.000,0.000,0.000,120.700
1f45d128-7c2c-4972-b6e9-dd88cee53682,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531933627125,13.39531933627125,13.39531933627125,90.0,90.0,90.0,1e-06,negative,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,0.000,0.000,0.000,0.000,0.020,-0.000,0.000,0.000,0.000,0.000,-0.000,0.020,0.000,0.000,0.000,0.000,0.000,-0.000,0.020
2781f149-4d57-415a-90c4-77b4bd0e4bbc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.30477978889383,10.30477978889383,10.30477978889383,90.0,90.0,90.0,1e-06,negative,25.710,-2.549,-2.549,0.000,0.000,-0.000,-2.549,25.710,-2.549,0.000,0.000,-0.000,-2.549,-2.549,25.710,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.551,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.551,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.551
138bf81b-17d8-403c-88e7-45c7026bd53f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920679286321,5.480920679286321,5.480920679286321,90.0,90.0,90.0,1e-06,positive,82.306,136.515,136.515,-0.000,-0.000,-0.000,136.515,82.306,136.515,-0.000,-0.000,-0.000,136.515,136.515,82.306,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.700,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.700
1f45d128-7c2c-4972-b6e9-dd88cee53682,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531933627125,13.39531933627125,13.39531933627125,90.0,90.0,90.0,1e-06,positive,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.020,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.020
2781f149-4d57-415a-90c4-77b4bd0e4bbc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.30477978889383,10.30477978889383,10.30477978889383,90.0,90.0,90.0,1e-06,positive,25.708,-2.549,-2.549,-0.000,-0.000,0.000,-2.549,25.708,-2.549,-0.000,-0.000,-0.000,-2.549,-2.549,25.708,-0.000,-0.000,0.000,0.000,0.000,0.000,2.551,-0.000,0.000,0.000,0.000,0.000,-0.000,2.551,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.551
