key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5c9f4bcb-9a20-4fed-a6fd-d09e36604a57,L1_0--AuCu,L1_0--AuCu,box,False,-3.8647418583699498,-3.8647418583699498,2.4840900371382055,2.4840900371382055,3.56409481073205,90.0,90.0,90.0
5d1d0ce0-3735-41c3-a2f8-48b22667c41e,L1_0--AuCu,L1_0--AuCu,box,False,-3.8647418583699498,-3.8647418583699498,2.4840900371382104,2.4840900371382104,3.56409481073205,90.0,90.0,90.0
98f3104d-189f-44d9-ac96-d71fd1e305ee,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.8403934405421247,-3.8403934405421247,4.342637232848079,41.11305051035227,50.853498071771135,90.00048453988526,90.0003316840521,90.01298501959485
27e705d6-b899-4582-b4d1-040874b6cf89,B2--CsCl,B2--CsCl,box,False,-3.7609217450560495,-3.7609217450560495,2.8265797944585738,2.8265797944585738,2.8265797944585738,90.0,90.0,90.0
7cf7a3fe-0df5-4583-a442-56f5dc7760d6,B2--CsCl,B2--CsCl,box,False,-3.7609217450560495,-3.7609217450560495,2.82657979445857,2.82657979445857,2.82657979445857,90.0,90.0,90.0
962c3d73-4658-4e2c-9354-1f56a16cb5a5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3719558853056246,-3.3719558853056246,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0
e0386dc8-2320-4a0c-b171-2e6794a1ccc3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3719558853056246,-3.3719558853056246,4.828158329603901,4.828158329603901,4.828158329603901,90.0,90.0,90.0
a419adb7-8760-4ff8-8369-6672760702cc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5229357017579996,-2.5229357017579996,5.373112765227083,5.373112765227083,5.373112765227083,90.0,90.0,90.0
cc404d2e-a2c2-482d-a1a8-9f8ab832620d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5229357017579996,-2.5229357017579996,5.373112765227082,5.373112765227082,5.373112765227082,90.0,90.0,90.0
2a385afb-6532-490b-9a2b-0747aebe0a6b,B2--CsCl,B2--CsCl,box,False,-1.0970896471951999,-1.0970896471951999,5.06673019694518,5.06673019694518,5.06673019694518,90.0,90.0,90.0
a27c09fb-6875-4913-8b6e-f6968e86aac7,B2--CsCl,B2--CsCl,box,False,-1.0970896471951999,-1.0970896471951999,5.066730196945176,5.066730196945176,5.066730196945176,90.0,90.0,90.0
c18de615-5329-4f70-ad73-c5c75869f104,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6648942207343124,-0.6648942207343124,7.635835889095159,7.635835889095159,7.635835889095159,90.0,90.0,90.0
6094b56b-d591-4830-bf54-6db0ffdf7a0d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6648942207343124,-0.6648942207343124,7.635835889095174,7.635835889095174,7.635835889095174,90.0,90.0,90.0
3cc85f57-a753-4fac-bfff-b021e37f7e7b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.4047998341359249,-0.4047998341359249,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0
53bd8089-5bdf-4cd9-9897-1c8df5044def,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.4047998341359249,-0.4047998341359249,7.19527718428849,7.19527718428849,7.19527718428849,90.0,90.0,90.0
1f458cb7-50d9-4bb3-80e5-f9a1765e9ef3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.38380199928392494,-0.38380199928392494,7.7764177153929,7.7764177153929,7.7764177153929,90.0,90.0,90.0
d9edd6ac-315f-497b-a86c-cdd1911047c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.38380199928392494,-0.38380199928392494,7.776417715392896,7.776417715392896,7.776417715392896,90.0,90.0,90.0
80986bb2-b09b-464a-8a6c-57bfa0993eb4,B2--CsCl,B2--CsCl,box,False,-0.0004963682982715499,-0.0004963682982715499,6.5281277127385975,6.5281277127385975,6.5281277127385975,90.0,90.0,90.0
467b6da6-370b-4381-ad8c-39052623d5d1,B2--CsCl,B2--CsCl,box,False,-0.0004963682982715449,-0.0004963682982715449,6.528127712738601,6.528127712738601,6.528127712738601,90.0,90.0,90.0
58c027ff-bf76-4366-8431-5c2708c42507,L1_0--AuCu,L1_0--AuCu,box,False,-0.0004963682982715349,-0.0004963682982715349,5.86513312484394,5.86513312484394,7.68438554194112,90.0,90.0,90.0
e9bfa4f1-27fc-4e61-84c8-0f338d761ce7,L1_0--AuCu,L1_0--AuCu,box,False,-0.0004963682982715299,-0.0004963682982715299,5.86513311779092,5.86513311779092,7.6843855527076,90.0,90.0,90.0
a1b16f9f-de7a-4bb4-9309-614305964d86,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.00024822376813769993,-0.00024822376813769993,13.056251183875686,13.056251183875686,13.056251183875686,90.0,90.0,90.0
f2714bbc-4a1e-4e11-926e-1b1371654cb1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.00024822376813769993,-0.00024822376813769993,13.056251183875688,13.056251183875688,13.056251183875688,90.0,90.0,90.0
