calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2bb57fce-5137-4be0-8084-5e212ad164f1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343838723431,6.188343838723431,6.188343838723431,90.0,90.0,90.0,1e-08,negative,70.584,72.337,72.337,0.000,-0.000,0.000,72.337,70.584,72.337,0.000,0.000,0.000,72.337,72.337,70.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.572,0.000,0.000,-0.000,0.000,-0.000,0.000,37.572,0.000,-0.000,-0.000,0.000,0.000,0.000,37.572
8f6e988c-5a73-4193-9951-d620d3a609db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.46050090013211,12.46050090013211,12.46050090013211,90.0,90.0,90.0,1e-08,negative,350.049,350.049,350.049,-0.000,-0.000,-0.000,350.049,350.049,350.049,-0.000,-0.000,-0.000,350.049,350.049,350.049,-0.000,-0.000,0.000,0.000,0.000,0.000,0.586,0.000,0.000,0.000,0.000,0.000,0.000,0.586,0.000,0.000,0.000,0.000,0.000,0.000,0.586
5db12ae8-60a5-4e94-8f38-ad4d0ca50a23,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222111462,8.045939222111462,8.045939222111462,90.0,90.0,90.0,1e-08,negative,174.734,42.987,42.987,-0.000,0.000,0.000,42.987,174.734,42.987,0.000,0.000,0.000,42.987,42.987,174.734,0.000,0.000,0.000,0.000,-0.000,0.000,36.337,0.000,-0.000,-0.000,0.000,0.000,0.000,36.337,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.337
cbd5dd17-09af-41ca-abfa-088b6112a975,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.432615288313873,5.432615288313873,5.432615288313873,90.0,90.0,90.0,1e-08,negative,182.559,158.275,158.275,-0.000,0.000,-0.000,158.275,182.559,158.275,0.000,-0.000,-0.000,158.275,158.275,182.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,178.117,0.000,-0.000,-0.000,0.000,0.000,0.000,178.117,-0.000,-0.000,0.000,0.000,-0.000,0.000,178.117
2bb57fce-5137-4be0-8084-5e212ad164f1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343838723431,6.188343838723431,6.188343838723431,90.0,90.0,90.0,1e-08,positive,70.584,72.337,72.337,-0.000,-0.000,-0.000,72.337,70.584,72.337,-0.000,-0.000,-0.000,72.337,72.337,70.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.572,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.572,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.572
8f6e988c-5a73-4193-9951-d620d3a609db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.46050090013211,12.46050090013211,12.46050090013211,90.0,90.0,90.0,1e-08,positive,350.048,350.048,350.048,0.000,-0.000,-0.000,350.048,350.048,350.048,-0.000,0.000,-0.000,350.048,350.048,350.048,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.586
5db12ae8-60a5-4e94-8f38-ad4d0ca50a23,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222111462,8.045939222111462,8.045939222111462,90.0,90.0,90.0,1e-08,positive,174.734,42.987,42.987,0.000,-0.000,-0.000,42.987,174.734,42.987,-0.000,-0.000,-0.000,42.987,42.987,174.734,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.337,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.337,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.337
cbd5dd17-09af-41ca-abfa-088b6112a975,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.432615288313873,5.432615288313873,5.432615288313873,90.0,90.0,90.0,1e-08,positive,182.559,158.275,158.275,0.000,-0.000,0.000,158.275,182.559,158.275,0.000,-0.000,0.000,158.275,158.275,182.559,-0.000,-0.000,0.000,0.000,-0.000,-0.000,178.117,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,178.117,0.000,0.000,-0.000,-0.000,0.000,-0.000,178.117
4cbec2b9-f39b-4fbb-9227-4e6af3a9290c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343838723431,6.188343838723431,6.188343838723431,90.0,90.0,90.0,1e-07,negative,70.584,72.337,72.337,0.000,-0.000,0.000,72.337,70.584,72.337,0.000,0.000,0.000,72.337,72.337,70.584,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.399,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.399,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.399
470d777d-8675-4f28-b8cd-09478f6dd5a1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.46050090013211,12.46050090013211,12.46050090013211,90.0,90.0,90.0,1e-07,negative,350.049,350.049,350.049,0.000,0.000,0.000,350.049,350.049,350.049,0.000,0.000,0.000,350.049,350.049,350.049,0.000,0.000,0.000,0.000,0.000,0.000,0.586,0.000,-0.000,0.000,0.000,0.000,0.000,0.586,-0.000,0.000,0.000,0.000,0.000,-0.000,0.586
8e8e04bf-e986-4137-9653-145e064b7f69,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222111462,8.045939222111462,8.045939222111462,90.0,90.0,90.0,1e-07,negative,174.734,42.987,42.987,0.000,0.000,0.000,42.987,174.734,42.987,0.000,-0.000,0.000,42.987,42.987,174.734,0.000,0.000,0.000,0.000,0.000,0.000,50.761,0.000,-0.000,0.000,0.000,0.000,0.000,50.761,0.000,0.000,0.000,0.000,0.000,0.000,50.761
6867cb1f-ceea-4c7c-9d5b-cb17c47ddc40,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.432615288313873,5.432615288313873,5.432615288313873,90.0,90.0,90.0,1e-07,negative,182.559,158.275,158.275,-0.000,0.000,-0.000,158.275,182.559,158.275,-0.000,0.000,-0.000,158.275,158.275,182.559,0.000,0.000,-0.000,0.000,-0.000,0.000,178.117,0.000,0.000,-0.000,0.000,0.000,0.000,178.117,-0.000,-0.000,0.000,0.000,0.000,0.000,178.117
4cbec2b9-f39b-4fbb-9227-4e6af3a9290c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343838723431,6.188343838723431,6.188343838723431,90.0,90.0,90.0,1e-07,positive,70.584,72.337,72.337,-0.000,0.000,-0.000,72.337,70.584,72.337,-0.000,-0.000,-0.000,72.337,72.337,70.584,0.000,-0.000,-0.000,0.000,0.000,0.000,34.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.399,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.399
470d777d-8675-4f28-b8cd-09478f6dd5a1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.46050090013211,12.46050090013211,12.46050090013211,90.0,90.0,90.0,1e-07,positive,350.048,350.048,350.048,0.000,0.000,-0.000,350.048,350.048,350.048,0.000,0.000,-0.000,350.048,350.048,350.048,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.586
8e8e04bf-e986-4137-9653-145e064b7f69,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222111462,8.045939222111462,8.045939222111462,90.0,90.0,90.0,1e-07,positive,174.734,42.987,42.987,0.000,-0.000,-0.000,42.987,174.734,42.987,0.000,0.000,-0.000,42.987,42.987,174.734,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.761
6867cb1f-ceea-4c7c-9d5b-cb17c47ddc40,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.432615288313873,5.432615288313873,5.432615288313873,90.0,90.0,90.0,1e-07,positive,182.559,158.275,158.275,0.000,-0.000,0.000,158.275,182.559,158.275,0.000,0.000,-0.000,158.275,158.275,182.559,0.000,-0.000,0.000,-0.000,0.000,-0.000,178.117,-0.000,0.000,0.000,-0.000,-0.000,-0.000,178.117,0.000,0.000,-0.000,-0.000,-0.000,-0.000,178.117
5bf1d86f-f6e6-48f8-a2b3-4036ba79a45f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343838723431,6.188343838723431,6.188343838723431,90.0,90.0,90.0,1e-06,negative,70.584,72.336,72.336,0.000,-0.000,0.000,72.336,70.584,72.336,0.000,0.000,0.000,72.336,72.336,70.584,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.572,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.572,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.572
f4694941-f16d-4b52-a4ed-3b3388ea34b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.46050090013211,12.46050090013211,12.46050090013211,90.0,90.0,90.0,1e-06,negative,350.055,350.056,350.056,0.000,0.000,0.000,350.056,350.055,350.056,0.000,0.000,0.000,350.056,350.056,350.055,0.000,0.000,0.000,0.001,0.001,0.001,0.533,-0.000,0.000,0.001,0.001,0.001,-0.000,0.533,0.000,0.001,0.001,0.001,-0.000,-0.000,0.533
4fb490a2-31d0-415d-b59d-e57ff1886767,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222111462,8.045939222111462,8.045939222111462,90.0,90.0,90.0,1e-06,negative,174.732,42.987,42.987,-0.000,-0.000,-0.000,42.987,174.732,42.987,-0.000,-0.000,-0.000,42.987,42.987,174.732,0.000,0.000,0.000,0.000,0.000,0.000,36.337,0.000,0.000,0.000,0.000,0.000,-0.000,36.337,-0.000,0.000,0.000,0.000,0.000,0.000,36.337
9cf3070d-0824-43d2-8b72-b8f4d0f6d9b1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.432615288313873,5.432615288313873,5.432615288313873,90.0,90.0,90.0,1e-06,negative,182.562,158.275,158.275,-0.000,0.000,-0.000,158.275,182.562,158.275,-0.000,0.000,-0.000,158.275,158.275,182.562,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.394,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.394,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.394
5bf1d86f-f6e6-48f8-a2b3-4036ba79a45f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343838723431,6.188343838723431,6.188343838723431,90.0,90.0,90.0,1e-06,positive,70.585,72.337,72.337,-0.000,0.000,-0.000,72.337,70.585,72.337,0.000,0.000,-0.000,72.337,72.337,70.585,-0.000,0.000,-0.000,0.000,0.000,0.000,37.572,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.572,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.572
f4694941-f16d-4b52-a4ed-3b3388ea34b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.46050090013211,12.46050090013211,12.46050090013211,90.0,90.0,90.0,1e-06,positive,350.042,350.041,350.041,-0.000,0.000,-0.000,350.041,350.042,350.041,0.000,-0.000,-0.000,350.041,350.041,350.042,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,0.533,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.533,-0.000,-0.001,-0.001,-0.001,0.000,0.000,0.533
4fb490a2-31d0-415d-b59d-e57ff1886767,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222111462,8.045939222111462,8.045939222111462,90.0,90.0,90.0,1e-06,positive,174.735,42.987,42.987,0.000,0.000,0.000,42.987,174.735,42.987,-0.000,0.000,0.000,42.987,42.987,174.735,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.337,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.337
9cf3070d-0824-43d2-8b72-b8f4d0f6d9b1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.432615288313873,5.432615288313873,5.432615288313873,90.0,90.0,90.0,1e-06,positive,182.556,158.274,158.274,-0.000,-0.000,0.000,158.274,182.556,158.274,0.000,-0.000,0.000,158.274,158.274,182.556,0.000,-0.000,0.000,-0.000,0.000,0.000,13.394,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.394,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394
