calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe96f9ec-f50e-470e-86d7-2e4639e48f7a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0,1e-08,negative,754.860,10.797,10.797,0.000,0.000,-0.000,10.797,754.860,10.797,0.000,0.000,-0.000,10.797,10.797,754.860,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.763,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.763
fe96f9ec-f50e-470e-86d7-2e4639e48f7a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0,1e-08,positive,754.859,10.797,10.797,-0.000,-0.000,0.000,10.797,754.859,10.797,0.000,-0.000,-0.000,10.797,10.797,754.859,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.763,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.763,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.763
f2553a8b-a306-4bc7-8d70-280f82871e9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0,1e-07,negative,754.860,10.797,10.797,-0.000,0.000,0.000,10.797,754.860,10.797,-0.000,0.000,-0.000,10.797,10.797,754.860,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.763,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.763,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.763
f2553a8b-a306-4bc7-8d70-280f82871e9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0,1e-07,positive,754.859,10.797,10.797,-0.000,-0.000,0.000,10.797,754.859,10.797,-0.000,-0.000,0.000,10.797,10.797,754.859,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.763,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.763,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.763
5d3b1c0a-26b3-4710-8b5e-a4a237a36843,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0,1e-06,negative,754.865,10.797,10.797,-0.000,0.000,-0.000,10.797,754.865,10.797,-0.000,-0.000,-0.000,10.797,10.797,754.865,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.763,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.763
5d3b1c0a-26b3-4710-8b5e-a4a237a36843,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0,1e-06,positive,754.854,10.796,10.796,0.000,-0.000,-0.000,10.796,754.854,10.796,0.000,-0.000,-0.000,10.796,10.796,754.854,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.763,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.763,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.763
adbbf2ba-a89f-4623-b8d2-e7c603235050,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0,1e-08,negative,0.045,0.045,0.045,-0.000,0.000,0.000,0.045,0.045,0.045,0.000,-0.000,0.000,0.045,0.045,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,-0.000,0.000,0.000,0.000,0.000,-0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045
ef1b7957-520f-4c11-9956-7d50c7ba6ec7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0,1e-08,negative,126.609,24.631,24.631,-0.000,-0.000,-0.000,24.631,126.609,24.631,0.000,-0.000,-0.000,24.631,24.631,126.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.536,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.536
68a56802-efe5-46b6-aeb2-3d8dc7b914d1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0,1e-08,negative,61.494,148.541,148.541,-0.000,0.000,-0.000,148.541,61.494,148.541,-0.000,-0.000,-0.000,148.541,148.541,61.494,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.915,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.915,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.915
adbbf2ba-a89f-4623-b8d2-e7c603235050,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0,1e-08,positive,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045
