,temperature,A15--Cr3Si a=4.5419
0,0.0,0.0
1,10.0,0.021296494339179003
2,20.0,0.385770033343443
3,30.0,1.58710551427328
4,40.0,3.5069715396612424
5,50.0,5.704963292791441
6,60.0,7.856602136523438
7,70.0,9.809329050139223
8,80.0,11.520429364717348
9,90.0,12.999072240551937
10,100.0,14.272826557072602
11,110.0,15.372249981941998
12,120.0,16.325093421766727
13,130.0,17.15482627203161
14,140.0,17.880779974295983
15,150.0,18.51877971722598
16,160.0,19.081821095116187
17,170.0,19.580633989205122
18,180.0,20.024142915150467
19,190.0,20.419826750487463
20,200.0,20.773984452662976
21,210.0,21.091960016899282
22,220.0,21.37830393130461
23,230.0,21.636899656916427
24,240.0,21.871081932338285
25,250.0,22.083728685238285
26,260.0,22.27732631045608
27,270.0,22.454014479672015
28,280.0,22.615666204594078
29,290.0,22.76392308104344
30,300.0,22.90020292435096
31,310.0,23.025744628855982
32,320.0,23.141654516089954
33,330.0,23.248900936034556
34,340.0,23.348326664216124
35,350.0,23.440690429256467
36,360.0,23.52666355590039
37,370.0,23.60682982322073
38,380.0,23.681731618452744
39,390.0,23.751839589964952
40,400.0,23.817568411661206
41,410.0,23.879309816689442
42,420.0,23.93740398551605
43,430.0,23.99214730150869
44,440.0,24.04382154817321
45,450.0,24.09268305089897
46,460.0,24.138957406951405
47,470.0,24.182839973209173
48,480.0,24.224529887704985
49,490.0,24.264207971448286
50,500.0,24.301998196826233
51,510.0,24.33805583763077
52,520.0,24.37252228261168
53,530.0,24.405507132143118
54,540.0,24.437125718580585
55,550.0,24.46747785361704
56,560.0,24.496642457852914
57,570.0,24.524722464192948
58,580.0,24.551780560481475
59,590.0,24.577905071932054
60,600.0,24.603170881657253
61,610.0,24.62761799974559
62,620.0,24.651314476965286
63,630.0,24.67432110462154
64,640.0,24.696695461818827
65,650.0,24.718454638699175
66,660.0,24.739672068052066
67,670.0,24.76039832889418
68,680.0,24.780642377680437
69,690.0,24.800448114488834
70,700.0,24.81986689717149
71,710.0,24.83891537268421
72,720.0,24.857638775349
73,730.0,24.876071925669795
74,740.0,24.89421802600549
75,750.0,24.912132024030708
76,760.0,24.929817841310836
77,770.0,24.947315265045813
78,780.0,24.964645973991733
79,790.0,24.98181801874729
80,800.0,24.9988832334639
81,810.0,25.01583590410831
82,820.0,25.032705049369035
83,830.0,25.049509430766904
84,840.0,25.066282938958466
85,850.0,25.08302805475471
86,860.0,25.099760225747694
87,870.0,25.116545298519394
88,880.0,25.1333300157384
89,890.0,25.150159128528525
90,900.0,25.1670864220627
91,910.0,25.184078100219445
92,920.0,25.20118710353284
93,930.0,25.21841555503135
94,940.0,25.23579421240584
95,950.0,25.253322132216006
96,960.0,25.271016243558858
97,970.0,25.288912565038068
98,980.0,25.30701591617844
99,990.0,25.32536957854652
100,1000.0,
