,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
0,0.0,0.0,0.0
1,10.0,0.001167057576577179,1.2288225630502477e-07
2,20.0,0.0006999695318867663,6.234717699413748e-07
3,30.0,-1.9464902402623766e-06,1.8391338402611551e-06
4,40.0,2.6687851903149404e-05,3.91025856286901e-06
5,50.0,0.00010529048796958666,6.701332974081528e-06
6,60.0,9.518376670055457e-05,9.924758496044488e-06
7,70.0,6.438040259790756e-05,1.3293141077249434e-05
8,80.0,3.711023971699102e-05,1.6590199066793457e-05
9,90.0,1.7070592192657085e-05,1.968007983232006e-05
10,100.0,3.1271425776684956e-06,2.24920483829427e-05
11,110.0,-6.407103038544675e-06,2.5000680611268934e-05
12,120.0,-1.2872651064403271e-05,2.7208358013934045e-05
13,130.0,-1.725354623073844e-05,2.9132728283622267e-05
14,140.0,-2.0087605598137738e-05,3.079930199456009e-05
15,150.0,-2.1882448693742614e-05,3.2235534196803246e-05
16,160.0,-2.2968062694022484e-05,3.34685770598057e-05
17,170.0,-2.3641982025712965e-05,3.452390159776542e-05
18,180.0,-2.397331020904392e-05,3.5424329868819724e-05
19,190.0,-2.391077330814929e-05,3.6190264226604013e-05
20,200.0,-2.3625898450452753e-05,3.683937422834714e-05
21,210.0,-2.3439953573677726e-05,3.738692016531772e-05
22,220.0,-2.3048163927301048e-05,3.784608410728101e-05
23,230.0,-2.2500183108226195e-05,3.8228158569768644e-05
24,240.0,-2.2115268050624016e-05,3.854322157017069e-05
25,250.0,-2.172624660800051e-05,3.8799560003935557e-05
26,260.0,-2.1222963875639227e-05,3.9004144393270894e-05
27,270.0,-2.0603767317576844e-05,3.9163721566378626e-05
28,280.0,-2.008672020200434e-05,3.9283462143687424e-05
29,290.0,-1.9575723781697975e-05,3.936794560287701e-05
30,300.0,-1.9074196370702448e-05,3.9421133216709725e-05
31,310.0,-1.8461202731512857e-05,3.944689238191249e-05
32,320.0,-1.798882375069107e-05,3.944820584182514e-05
33,330.0,-1.7654811334143414e-05,3.9427564034860844e-05
34,340.0,-1.7209170084867933e-05,3.938791353144759e-05
35,350.0,-1.6777609777013505e-05,3.933062205803049e-05
36,360.0,-1.6484348464809356e-05,3.9257887139378614e-05
37,370.0,-1.6062025288112458e-05,3.917099980326112e-05
38,380.0,-1.5414222713485815e-05,3.907128138616899e-05
39,390.0,-1.5045677696651654e-05,3.896199515840365e-05
40,400.0,-1.4805502480495285e-05,3.884160939780336e-05
41,410.0,-1.4455907440319231e-05,3.871080209697949e-05
42,420.0,-1.4118795620142261e-05,3.857439478856283e-05
43,430.0,-1.3793663990277303e-05,3.8429773165093446e-05
44,440.0,-1.3479757663734684e-05,3.827845405039083e-05
45,450.0,-1.3177100940753058e-05,3.812198881506693e-05
46,460.0,-1.3041141079101407e-05,3.795893482640543e-05
47,470.0,-1.2588372640093228e-05,3.7791836207843364e-05
48,480.0,-1.2157999089466923e-05,3.762045888730038e-05
49,490.0,-1.2233687168296882e-05,3.74453171335265e-05
50,500.0,-1.1976991319764883e-05,3.726610828272747e-05
51,510.0,-1.139976692036272e-05,3.7084099902615293e-05
52,520.0,-1.1312532353205014e-05,3.690105286030489e-05
53,530.0,-1.1080287478842627e-05,3.6715030659729757e-05
54,540.0,-1.087497859106262e-05,3.652473251235805e-05
55,550.0,-1.0675139249069127e-05,3.63343941423239e-05
56,560.0,-1.0494403235556028e-05,3.614341671475057e-05
57,570.0,-1.0253437519219257e-05,3.594779649762521e-05
58,580.0,-1.0038412838293154e-05,3.575039530829614e-05
59,590.0,-9.879667725658133e-06,3.5556019701437404e-05
60,600.0,-9.530574352114046e-06,3.536083343242463e-05
