,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,208.44440446785143,202.74427072838762,188.64315433083226
1,10.0,208.4443913462073,202.73460892447233,188.64278456484607
2,20.0,208.44152688097344,202.67821152570946,188.64088032149573
3,30.0,208.42884794757882,202.55467313321012,188.6335291948698
4,40.0,208.3991782218159,202.36867322346578,188.6162892163423
5,50.0,208.3514150832575,202.1384420451336,188.5882862648664
6,60.0,208.29045507205143,201.88193734547946,188.55263383452356
7,70.0,208.2237163718141,201.61240403033102,188.51457605930833
8,80.0,208.15841362408338,201.3383816667593,188.47976963419387
9,90.0,208.10036537088013,201.06508666806772,188.4532805174779
10,100.0,208.05367502329085,200.79539831684153,188.43918508165694
11,110.0,208.02092702691803,200.5307494986563,188.44051245419226
12,120.0,208.003585211599,200.271857186442,188.45937796128914
13,130.0,208.00211261637568,200.01880649480856,188.497155523431
14,140.0,208.01649428971328,199.7715154742781,188.55466090356663
15,150.0,208.04628435521286,199.5297385013956,188.6322631703925
16,160.0,208.09081359824708,199.2932043582894,188.73009527683698
17,170.0,208.1493147108413,199.06156148212375,188.84801453772872
18,180.0,208.22094098217588,198.83457945209926,188.98583070790136
19,190.0,208.3048435165317,198.61192356120216,189.14318016003944
20,200.0,208.40022400716782,198.39337052297708,189.31972927357043
21,210.0,208.50627782617707,198.17871597667573,189.5150643935965
22,220.0,208.62228038805054,197.967776996408,189.7287568045051
23,230.0,208.74762153170664,197.7603664845043,189.96039489201632
24,240.0,208.88159912425718,197.5563585357996,190.20961285153524
25,250.0,209.0236654557549,197.3556036295695,190.47595046055594
26,260.0,209.17332472873105,197.1579218465208,190.75911902245758
27,270.0,209.33004570041723,196.96333767676578,191.0586754790129
28,280.0,209.49350530113855,196.77163753595977,191.37428504889542
29,290.0,209.66327048082505,196.58285758035294,191.70561584551527
30,300.0,209.83884769378938,196.39682389808615,192.0523491189303
31,310.0,210.02005006618614,196.21356601671772,192.41422599477758
32,320.0,210.20670220958826,196.03295662368953,192.79088373537266
33,330.0,210.39820339941448,195.85496964895967,193.18208302075095
34,340.0,210.59445161965564,195.67959875513048,193.58757001324128
35,350.0,210.79536010899517,195.50673817429995,194.0069631602494
36,360.0,211.00055617415853,195.3363536631221,194.44024941984688
37,370.0,211.20991595942812,195.16858539621336,194.88699423718208
38,380.0,211.4232168383984,195.00324879562976,195.34703838837046
39,390.0,211.64039016160254,194.84026356738616,195.82008153603238
40,400.0,211.86127756781002,194.67978987331503,196.30618016675993
