,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
0,0.0,-4.36275222067941,-4.223210925397454,-4.355231099183179
1,10.0,-4.362753815926523,-4.223211942978466,-4.355231648359531
2,20.0,-4.362766217661886,-4.223225555358768,-4.355236242629121
3,30.0,-4.36280277172944,-4.223272791142242,-4.355253941258056
4,40.0,-4.362881277539335,-4.223374810135443,-4.355300618241766
5,50.0,-4.363022364464645,-4.223550225351706,-4.3553971747243505
6,60.0,-4.363245963738905,-4.223814420819461,-4.355564950403632
7,70.0,-4.363568906605537,-4.224179426168868,-4.35582243940257
8,80.0,-4.364004045503447,-4.2246541066117995,-4.3561840318301135
9,90.0,-4.364560371139624,-4.225244558330546,-4.356659989500208
10,100.0,-4.3652435617539975,-4.225954581487867,-4.357257006832905
11,110.0,-4.366056657379478,-4.226786145820766,-4.357978912875461
12,120.0,-4.367000700707074,-4.227739801803106,-4.358827354479652
13,130.0,-4.368075266078086,-4.228815038832432,-4.359802373457346
14,140.0,-4.369278883865138,-4.230010553751735,-4.3609028586125556
15,150.0,-4.370609372366468,-4.2313244904336,-4.362126905514466
16,160.0,-4.372064069773965,-4.2327545949526035,-4.363472071121335
17,170.0,-4.373640013097291,-4.234298361298101,-4.364935569565925
18,180.0,-4.375334079647288,-4.235953121627249,-4.366514413243219
19,190.0,-4.377143058146543,-4.237716118636448,-4.368205512595201
20,200.0,-4.379063731339018,-4.2395845744288705,-4.370005745653332
21,210.0,-4.381092914338098,-4.241555704837025,-4.37191201083179
22,220.0,-4.383227484807264,-4.24362677974015,-4.373921263192373
23,230.0,-4.385464407602989,-4.245795113785836,-4.376030528242739
24,240.0,-4.387800738298792,-4.2480580964450745,-4.378236932461591
25,250.0,-4.390233652017737,-4.250413197905582,-4.380537693269067
26,260.0,-4.392760415222108,-4.2528579754037175,-4.382930140824593
27,270.0,-4.395378416063252,-4.255390069914289,-4.3854117084752176
28,280.0,-4.398085149593364,-4.258007209300912,-4.387979936253744
29,290.0,-4.400878209358573,-4.260707221100289,-4.390632470304411
30,300.0,-4.40375530510238,-4.2634880073184975,-4.393367055492729
31,310.0,-4.406714229841405,-4.26634755694332,-4.39618153873603
32,320.0,-4.409752888128828,-4.269283949451402,-4.399073856971687
33,330.0,-4.412869262052558,-4.272295330713149,-4.402042039313796
34,340.0,-4.4160614271470005,-4.275379928526529,-4.405084198463884
35,350.0,-4.419327541102244,-4.278536043059284,-4.408198531757154
36,360.0,-4.422665830426113,-4.28176204021572,-4.41138331145235
37,370.0,-4.426074604450228,-4.285056356712384,-4.414636881222166
38,380.0,-4.429552246227579,-4.28841748841276,-4.4179576588419955
39,390.0,-4.433097194186263,-4.291843993658351,-4.421344125253361
40,400.0,-4.4367079559788785,-4.295334481872974,-4.42479482185716
41,410.0,-4.4403830992516395,-4.298887626338456,-4.428308353977345
42,420.0,-4.444121245149294,-4.302502138089868,-4.431883377193422
43,430.0,-4.447921071597869,-4.306176787168005,-4.435518603340014
44,440.0,-4.45178129679371,-4.309910389479132,-4.439212792332107
45,450.0,-4.455700702946819,-4.313701801079827,-4.442964754142906
46,460.0,-4.4596781063431825,-4.3175499181840875,-4.446773339915021
47,470.0,-4.463712366946394,-4.321453682134141,-4.45063744605705
